"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",125,0,0,0,0
"2018-04-09",125,0,0,0,0
"2018-07-11",125,0,0,0,0
"2018-09-28",125,0,0,0,0
"2019-01-01",125,0,0,0,0
"2019-04-06",163,0,0,0,0
"2019-07-01",163,0,0,0,0
"2019-10-09",163,0,0,0,0
"2020-01-01",163,0,0,0,0
"2020-04-01",163,0,0,0,0
"2020-07-01",177,0,0,0,0
"2020-10-01",177,0,0,0,0
"2021-01-01",177,0,0,0,0
"2021-04-01",177,0,0,0,0
"2021-07-01",212,0,0,0,0
"2021-10-01",212,0,0,0,0
"2022-01-01",212,0,0,0,0
"2022-04-01",230,0,0,0,0
"2022-07-01",230,0,0,0,0
