"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"FOSSIL_SPECIMEN",4198
"2016-10-07",5,"UNKNOWN",400
"2014-09-08",5,"UNKNOWN",1723
"2016-10-07",7,"OBSERVATION",315
"2008-04-01",0,"UNKNOWN",252
"2011-02-21",1,"FOSSIL_SPECIMEN",4341
"2013-07-09",0,"FOSSIL_SPECIMEN",211
"2014-09-08",7,"OBSERVATION",321
"2008-04-01",5,"LIVING_SPECIMEN",193
"2012-12-11",4,"OBSERVATION",25583
"2008-04-01",5,"PRESERVED_SPECIMEN",6727
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",31
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",6,"FOSSIL_SPECIMEN",594
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-12-11",0,"HUMAN_OBSERVATION",1647
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2011-09-05",4,"PRESERVED_SPECIMEN",891
"2012-07-13",1,"HUMAN_OBSERVATION",179
"2009-04-06",4,"UNKNOWN",160
"2016-01-04",5,"UNKNOWN",414
"2015-07-03",5,"LIVING_SPECIMEN",208
"2016-01-04",7,"OBSERVATION",321
"2010-11-17",0,"FOSSIL_SPECIMEN",39
"2011-06-10",1,"UNKNOWN",40849
"2015-01-19",3,"UNKNOWN",42375
"2015-07-03",5,"PRESERVED_SPECIMEN",24290
"2015-01-19",8,"LIVING_SPECIMEN",3
"2011-06-10",3,"OBSERVATION",3
"2011-09-05",4,"OBSERVATION",25583
"2015-01-19",5,"OBSERVATION",31
"2007-12-19",1,"PRESERVED_SPECIMEN",34788
"2011-09-05",0,"HUMAN_OBSERVATION",1647
"2013-02-20",0,"LIVING_SPECIMEN",19
"2015-01-19",1,"HUMAN_OBSERVATION",402438
"2013-02-20",0,"PRESERVED_SPECIMEN",2548
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2015-07-03",3,"UNKNOWN",42375
"2008-12-17",4,"OBSERVATION",25708
"2008-12-17",7,"PRESERVED_SPECIMEN",269
"2015-07-03",5,"OBSERVATION",31
"2013-05-21",4,"OBSERVATION",25583
"2013-05-21",7,"PRESERVED_SPECIMEN",459
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",41348
"2012-01-18",4,"UNKNOWN",493
"2015-07-03",1,"HUMAN_OBSERVATION",402550
"2016-07-04",4,"FOSSIL_SPECIMEN",10980
"2009-09-25",5,"UNKNOWN",1296
"2010-07-26",6,"LIVING_SPECIMEN",2226
"2012-03-26",0,"UNKNOWN",962
"2013-05-21",0,"HUMAN_OBSERVATION",1647
"2016-07-04",1,"PRESERVED_SPECIMEN",206272
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",6,"PRESERVED_SPECIMEN",66861
"2012-01-18",6,"OBSERVATION",836
"2012-03-26",5,"LIVING_SPECIMEN",206
"2016-04-05",4,"FOSSIL_SPECIMEN",10976
"2012-03-26",5,"PRESERVED_SPECIMEN",13159
"2012-10-31",1,"FOSSIL_SPECIMEN",8937
"2013-02-20",0,"OBSERVATION",313
"2016-04-05",1,"PRESERVED_SPECIMEN",204049
"2010-04-01",7,"UNKNOWN",121
"2008-10-10",4,"OBSERVATION",25708
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"UNKNOWN",427
"2012-07-13",1,"UNKNOWN",39962
"2012-12-11",5,"LIVING_SPECIMEN",211
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",937
"2012-07-13",6,"LIVING_SPECIMEN",3904
"2012-12-11",5,"PRESERVED_SPECIMEN",13087
"2016-07-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",95262
"2016-07-04",1,"OBSERVATION",3871
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2016-10-07",6,"UNKNOWN",18220
"2014-09-08",6,"UNKNOWN",10925
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",84369
"2008-04-01",1,"UNKNOWN",15295
"2013-07-09",1,"FOSSIL_SPECIMEN",5658
"2008-04-01",6,"LIVING_SPECIMEN",433
"2012-12-11",5,"OBSERVATION",31
"2016-10-07",4,"HUMAN_OBSERVATION",13237
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",6,"PRESERVED_SPECIMEN",32253
"2011-09-05",0,"UNKNOWN",479
"2012-07-13",6,"OBSERVATION",836
"2014-03-28",6,"HUMAN_OBSERVATION",124
"2014-09-08",4,"HUMAN_OBSERVATION",13172
"2014-09-08",6,"MACHINE_OBSERVATION",15
"2009-09-25",1,"LITERATURE",13
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-09-05",5,"LIVING_SPECIMEN",206
"2012-12-11",1,"HUMAN_OBSERVATION",186
"2011-06-10",4,"PRESERVED_SPECIMEN",897
"2011-09-05",5,"PRESERVED_SPECIMEN",12821
"2015-07-03",1,"MATERIAL_SAMPLE",5
"2009-04-06",5,"UNKNOWN",2503
"2016-01-04",6,"UNKNOWN",6814
"2015-07-03",6,"LIVING_SPECIMEN",4017
"2010-11-17",1,"FOSSIL_SPECIMEN",4234
"2014-03-28",0,"FOSSIL_SPECIMEN",208
"2015-01-19",4,"UNKNOWN",753
"2015-07-03",6,"PRESERVED_SPECIMEN",122564
"2016-01-04",4,"HUMAN_OBSERVATION",13231
"2011-06-10",4,"OBSERVATION",25704
"2011-09-05",5,"OBSERVATION",31
"2015-01-19",6,"OBSERVATION",837
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",2199
"2011-09-05",1,"HUMAN_OBSERVATION",173
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2008-06-27",0,"PRESERVED_SPECIMEN",1820
"2008-12-17",3,"UNKNOWN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",130734
"2015-07-03",4,"UNKNOWN",754
"2013-05-21",3,"UNKNOWN",84369
"2015-04-09",0,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",31
"2013-05-21",8,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",5369
"2015-07-03",6,"OBSERVATION",837
"2013-05-21",5,"OBSERVATION",31
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",6,"FOSSIL_SPECIMEN",554
"2012-01-18",5,"UNKNOWN",1386
"2015-10-01",3,"PRESERVED_SPECIMEN",85
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",9068
"2012-03-26",1,"UNKNOWN",40935
"2013-05-21",1,"HUMAN_OBSERVATION",190
"2010-07-26",4,"OBSERVATION",25708
"2010-07-26",7,"PRESERVED_SPECIMEN",329
"2012-01-18",7,"OBSERVATION",321
"2012-03-26",6,"LIVING_SPECIMEN",501
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",671
"2008-10-10",3,"UNKNOWN",4
"2009-04-06",1,"LITERATURE",13
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",80785
"2013-02-20",1,"OBSERVATION",200185
"2010-04-01",8,"UNKNOWN",3
"2010-07-26",0,"HUMAN_OBSERVATION",966
"2008-10-10",5,"OBSERVATION",31
"2015-10-01",1,"UNKNOWN",38214
"2012-12-11",6,"LIVING_SPECIMEN",3947
"2016-07-04",0,"UNKNOWN",426
"2008-12-17",4,"HUMAN_OBSERVATION",4631
"2012-12-11",6,"PRESERVED_SPECIMEN",101783
"2015-10-01",3,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",239
"2012-07-13",7,"PRESERVED_SPECIMEN",342
"2009-12-16",0,"LIVING_SPECIMEN",5
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2009-12-16",0,"PRESERVED_SPECIMEN",1752
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",207
"2014-09-08",7,"UNKNOWN",7
"2012-12-11",4,"UNKNOWN",334
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",2019
"2012-12-11",6,"OBSERVATION",836
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2008-04-01",4,"OBSERVATION",25467
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2011-09-05",1,"UNKNOWN",40882
"2012-01-18",1,"LITERATURE",13
"2012-07-13",7,"OBSERVATION",321
"2014-03-28",7,"HUMAN_OBSERVATION",925
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",206
"2011-09-05",6,"LIVING_SPECIMEN",2404
"2009-12-16",0,"OBSERVATION",399
"2011-06-10",5,"PRESERVED_SPECIMEN",12830
"2011-09-05",6,"PRESERVED_SPECIMEN",80665
"2009-04-06",6,"UNKNOWN",8556
"2016-01-04",7,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",435
"2011-06-10",3,"UNKNOWN",70991
"2014-03-28",1,"FOSSIL_SPECIMEN",5553
"2015-01-19",5,"UNKNOWN",886
"2015-07-03",7,"PRESERVED_SPECIMEN",980
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"OBSERVATION",31
"2011-09-05",6,"OBSERVATION",836
"2015-01-19",7,"OBSERVATION",321
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",6,"FOSSIL_SPECIMEN",70
"2007-12-19",0,"OBSERVATION",252
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2011-06-10",1,"HUMAN_OBSERVATION",173
"2013-02-20",2,"LIVING_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",37124
"2008-12-17",4,"UNKNOWN",134
"2015-07-03",5,"UNKNOWN",888
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2013-05-21",4,"UNKNOWN",334
"2015-04-09",4,"FOSSIL_SPECIMEN",10813
"2015-04-09",1,"PRESERVED_SPECIMEN",198875
"2015-07-03",7,"OBSERVATION",321
"2013-05-21",6,"OBSERVATION",836
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",17928
"2015-10-01",4,"PRESERVED_SPECIMEN",2799
"2016-07-04",6,"FOSSIL_SPECIMEN",554
"2009-09-25",7,"UNKNOWN",121
"2013-02-20",0,"UNKNOWN",932
"2016-07-04",3,"PRESERVED_SPECIMEN",85
"2010-07-26",5,"OBSERVATION",31
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",6,"FOSSIL_SPECIMEN",554
"2008-06-27",1,"OBSERVATION",4778
"2008-10-10",4,"UNKNOWN",134
"2012-03-26",4,"OBSERVATION",25583
"2012-03-26",7,"PRESERVED_SPECIMEN",342
"2012-10-31",0,"LIVING_SPECIMEN",19
"2016-04-05",0,"OBSERVATION",313
"2016-04-05",3,"PRESERVED_SPECIMEN",85
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2012-01-18",4,"HUMAN_OBSERVATION",9076
"2012-10-31",0,"PRESERVED_SPECIMEN",2496
"2012-03-26",0,"HUMAN_OBSERVATION",1647
"2012-07-13",3,"UNKNOWN",84369
"2016-07-04",1,"UNKNOWN",36072
"2012-07-13",8,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",456
"2015-10-01",4,"OBSERVATION",25583
"2016-07-04",6,"LIVING_SPECIMEN",4088
"2016-07-04",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",2711
"2009-12-16",1,"PRESERVED_SPECIMEN",71479
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2012-10-31",0,"OBSERVATION",313
"2013-09-10",1,"FOSSIL_SPECIMEN",5551
"2012-12-11",5,"UNKNOWN",1262
"2008-04-01",3,"UNKNOWN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",32
"2011-02-21",1,"PRESERVED_SPECIMEN",91688
"2012-12-11",7,"OBSERVATION",321
"2013-07-09",0,"PRESERVED_SPECIMEN",2577
"2016-10-07",6,"HUMAN_OBSERVATION",347
"2008-04-01",5,"OBSERVATION",30
"2010-04-01",1,"FOSSIL_SPECIMEN",4198
"2014-09-08",6,"HUMAN_OBSERVATION",134
"2011-06-10",6,"LIVING_SPECIMEN",2402
"2009-12-16",1,"OBSERVATION",26374
"2011-06-10",6,"PRESERVED_SPECIMEN",77695
"2011-09-05",7,"PRESERVED_SPECIMEN",342
"2012-07-13",4,"HUMAN_OBSERVATION",9076
"2009-04-06",7,"UNKNOWN",121
"2011-02-21",1,"OBSERVATION",104399
"2013-07-09",0,"OBSERVATION",313
"2015-07-03",8,"LIVING_SPECIMEN",3
"2010-11-17",0,"LIVING_SPECIMEN",6
"2011-06-10",4,"UNKNOWN",493
"2015-01-19",6,"UNKNOWN",11020
"2010-11-17",0,"PRESERVED_SPECIMEN",731
"2016-01-04",6,"HUMAN_OBSERVATION",270
"2011-06-10",6,"OBSERVATION",836
"2011-09-05",7,"OBSERVATION",321
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",1,"OBSERVATION",3354
"2007-12-19",4,"PRESERVED_SPECIMEN",202
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-02-20",6,"FOSSIL_SPECIMEN",545
"2015-01-19",4,"HUMAN_OBSERVATION",13172
"2015-01-19",6,"MACHINE_OBSERVATION",15
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",2506
"2013-02-20",3,"PRESERVED_SPECIMEN",64
"2013-12-20",0,"FOSSIL_SPECIMEN",207
"2015-07-03",6,"UNKNOWN",10990
"2009-06-17",1,"FOSSIL_SPECIMEN",4032
"2013-05-21",5,"UNKNOWN",1264
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",152
"2013-05-21",7,"OBSERVATION",321
"2015-10-01",5,"LIVING_SPECIMEN",208
"2016-01-04",0,"FOSSIL_SPECIMEN",356
"2010-07-26",4,"UNKNOWN",336
"2012-01-18",7,"UNKNOWN",126
"2015-07-03",4,"HUMAN_OBSERVATION",13172
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2015-10-01",5,"PRESERVED_SPECIMEN",24788
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"UNKNOWN",204
"2009-09-25",8,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",84374
"2013-02-20",1,"UNKNOWN",38654
"2016-07-04",4,"PRESERVED_SPECIMEN",2795
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2008-10-10",5,"UNKNOWN",2506
"2012-03-26",5,"OBSERVATION",31
"2012-10-31",4,"FOSSIL_SPECIMEN",16
"2013-02-20",3,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",3871
"2016-04-05",4,"PRESERVED_SPECIMEN",2795
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-10-31",1,"PRESERVED_SPECIMEN",128983
"2008-10-10",7,"OBSERVATION",81
"2012-03-26",1,"HUMAN_OBSERVATION",173
"2015-10-01",3,"UNKNOWN",42335
"2012-07-13",4,"UNKNOWN",334
"2012-12-11",8,"LIVING_SPECIMEN",3
"2012-12-11",8,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",31
"2016-07-04",4,"OBSERVATION",25583
"2009-12-16",2,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",402579
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"HUMAN_OBSERVATION",2711
"2008-12-17",1,"LITERATURE",13
"2012-10-31",1,"OBSERVATION",200185
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2012-12-11",6,"UNKNOWN",6740
"2013-05-21",1,"LITERATURE",13
"2008-04-01",4,"UNKNOWN",193
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",2303
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",138722
"2016-10-07",7,"HUMAN_OBSERVATION",2546
"2011-09-05",3,"UNKNOWN",70996
"2014-09-08",7,"HUMAN_OBSERVATION",925
"2012-12-11",4,"HUMAN_OBSERVATION",9077
"2011-06-10",7,"PRESERVED_SPECIMEN",342
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2008-10-10",1,"LITERATURE",13
"2009-04-06",8,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",200185
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"UNKNOWN",1322
"2014-03-28",0,"LIVING_SPECIMEN",26
"2015-01-19",7,"UNKNOWN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",88020
"2014-03-28",0,"PRESERVED_SPECIMEN",5562
"2016-01-04",7,"HUMAN_OBSERVATION",2546
"2007-12-19",0,"UNKNOWN",267
"2011-06-10",7,"OBSERVATION",321
"2007-12-19",5,"LIVING_SPECIMEN",193
"2007-12-19",5,"PRESERVED_SPECIMEN",6581
"2008-06-27",3,"LIVING_SPECIMEN",9
"2008-06-27",6,"FOSSIL_SPECIMEN",70
"2011-09-05",4,"HUMAN_OBSERVATION",9076
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",7,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2008-06-27",3,"PRESERVED_SPECIMEN",56
"2008-12-17",6,"UNKNOWN",8103
"2013-02-20",4,"PRESERVED_SPECIMEN",1220
"2013-12-20",1,"FOSSIL_SPECIMEN",5551
"2015-07-03",7,"UNKNOWN",8
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2013-05-21",6,"UNKNOWN",6112
"2015-04-09",3,"LIVING_SPECIMEN",53
"2015-04-09",6,"FOSSIL_SPECIMEN",555
"2015-04-09",0,"OBSERVATION",313
"2015-04-09",3,"PRESERVED_SPECIMEN",45
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2015-10-01",6,"LIVING_SPECIMEN",4022
"2016-01-04",1,"FOSSIL_SPECIMEN",6028
"2010-07-26",5,"UNKNOWN",1296
"2012-01-18",8,"UNKNOWN",3
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",138495
"2008-06-27",1,"UNKNOWN",20794
"2012-03-26",4,"UNKNOWN",334
"2013-05-21",4,"HUMAN_OBSERVATION",9077
"2016-04-05",0,"UNKNOWN",426
"2016-07-04",5,"PRESERVED_SPECIMEN",26458
"2010-07-26",7,"OBSERVATION",223
"2016-04-05",5,"LIVING_SPECIMEN",239
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"UNKNOWN",9916
"2012-03-26",6,"OBSERVATION",836
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",25583
"2016-04-05",5,"PRESERVED_SPECIMEN",26284
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"HUMAN_OBSERVATION",1647
"2015-10-01",4,"UNKNOWN",86
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2012-07-13",5,"UNKNOWN",1291
"2016-07-04",3,"UNKNOWN",42335
"2008-10-10",4,"HUMAN_OBSERVATION",4571
"2015-10-01",6,"OBSERVATION",837
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",31
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",6,"FOSSIL_SPECIMEN",72
"2009-12-16",3,"PRESERVED_SPECIMEN",59
"2016-07-04",1,"HUMAN_OBSERVATION",576185
"2012-01-18",0,"FOSSIL_SPECIMEN",57
"2013-09-10",0,"LIVING_SPECIMEN",26
"2009-09-25",1,"FOSSIL_SPECIMEN",4032
"2012-12-11",7,"UNKNOWN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",2589
"2008-04-01",5,"UNKNOWN",2486
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",6,"FOSSIL_SPECIMEN",594
"2013-07-09",2,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",99
"2008-04-01",7,"OBSERVATION",10
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-07-26",1,"LITERATURE",13
"2011-09-05",4,"UNKNOWN",493
"2010-04-01",0,"PRESERVED_SPECIMEN",1752
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"OBSERVATION",3
"2012-07-13",6,"HUMAN_OBSERVATION",5
"2013-09-10",0,"OBSERVATION",313
"2011-02-21",3,"OBSERVATION",3
"2012-07-13",1,"LITERATURE",13
"2010-11-17",2,"LIVING_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",8429
"2014-03-28",4,"FOSSIL_SPECIMEN",2310
"2010-04-01",0,"OBSERVATION",399
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"PRESERVED_SPECIMEN",172686
"2007-12-19",1,"UNKNOWN",10036
"2007-12-19",6,"LIVING_SPECIMEN",405
"2007-12-19",3,"OBSERVATION",3
"2007-12-19",6,"PRESERVED_SPECIMEN",29531
"2008-06-27",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",11990
"2013-02-20",5,"LIVING_SPECIMEN",211
"2015-01-19",6,"HUMAN_OBSERVATION",139
"2008-06-27",4,"PRESERVED_SPECIMEN",485
"2008-12-17",7,"UNKNOWN",119
"2013-02-20",5,"PRESERVED_SPECIMEN",13100
"2009-06-17",0,"LIVING_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",5
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2009-06-17",0,"PRESERVED_SPECIMEN",1719
"2015-04-09",1,"OBSERVATION",3880
"2015-04-09",4,"PRESERVED_SPECIMEN",2199
"2009-04-06",1,"FOSSIL_SPECIMEN",3802
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2010-07-26",6,"UNKNOWN",9007
"2015-07-03",6,"HUMAN_OBSERVATION",149
"2015-10-01",7,"PRESERVED_SPECIMEN",981
"2012-03-26",5,"UNKNOWN",1391
"2013-02-20",3,"UNKNOWN",84369
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2016-04-05",1,"UNKNOWN",36081
"2016-07-04",6,"PRESERVED_SPECIMEN",153414
"2015-01-19",0,"FOSSIL_SPECIMEN",242
"2016-04-05",6,"LIVING_SPECIMEN",4075
"2008-06-27",4,"OBSERVATION",26917
"2008-10-10",7,"UNKNOWN",119
"2012-03-26",7,"OBSERVATION",321
"2012-10-31",3,"LIVING_SPECIMEN",38
"2012-10-31",6,"FOSSIL_SPECIMEN",594
"2013-02-20",5,"OBSERVATION",31
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",152775
"2010-07-26",4,"HUMAN_OBSERVATION",5250
"2012-10-31",3,"PRESERVED_SPECIMEN",64
"2008-06-27",0,"HUMAN_OBSERVATION",10
"2009-06-17",0,"OBSERVATION",399
"2013-02-20",1,"HUMAN_OBSERVATION",186
"2015-10-01",5,"UNKNOWN",414
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2012-07-13",6,"UNKNOWN",8766
"2016-07-04",4,"UNKNOWN",127
"2015-10-01",7,"OBSERVATION",321
"2016-07-04",6,"OBSERVATION",837
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"PRESERVED_SPECIMEN",539
"2012-01-18",1,"FOSSIL_SPECIMEN",8768
"2012-10-31",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",2303
"2013-09-10",1,"PRESERVED_SPECIMEN",162430
"2008-04-01",6,"UNKNOWN",10437
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-07-09",3,"LIVING_SPECIMEN",43
"2013-07-09",6,"FOSSIL_SPECIMEN",551
"2011-02-21",4,"PRESERVED_SPECIMEN",891
"2013-07-09",3,"PRESERVED_SPECIMEN",64
"2016-10-07",0,"FOSSIL_SPECIMEN",349
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",1335
"2014-09-08",0,"FOSSIL_SPECIMEN",264
"2010-04-01",1,"PRESERVED_SPECIMEN",71767
"2012-03-26",1,"LITERATURE",13
"2012-12-11",6,"HUMAN_OBSERVATION",5
"2009-12-16",4,"OBSERVATION",25708
"2009-12-16",0,"HUMAN_OBSERVATION",943
"2013-09-10",1,"OBSERVATION",3929
"2012-12-11",1,"LITERATURE",13
"2011-02-21",4,"OBSERVATION",25708
"2013-07-09",3,"OBSERVATION",3
"2016-10-07",0,"LIVING_SPECIMEN",19
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",6,"FOSSIL_SPECIMEN",594
"2011-06-10",7,"UNKNOWN",126
"2014-03-28",2,"LIVING_SPECIMEN",4
"2010-04-01",1,"OBSERVATION",26385
"2010-11-17",0,"OBSERVATION",435
"2010-11-17",3,"PRESERVED_SPECIMEN",99
"2011-02-21",0,"HUMAN_OBSERVATION",968
"2007-12-19",4,"OBSERVATION",22493
"2007-12-19",7,"PRESERVED_SPECIMEN",269
"2008-06-27",5,"LIVING_SPECIMEN",193
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",4027
"2015-01-19",7,"HUMAN_OBSERVATION",925
"2008-06-27",5,"PRESERVED_SPECIMEN",7063
"2008-12-17",8,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",102896
"2013-12-20",0,"LIVING_SPECIMEN",26
"2015-04-09",0,"UNKNOWN",1483
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",2538
"2015-04-09",5,"LIVING_SPECIMEN",208
"2009-06-17",1,"PRESERVED_SPECIMEN",63189
"2015-04-09",5,"PRESERVED_SPECIMEN",22495
"2011-09-05",1,"LITERATURE",13
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",19
"2010-07-26",7,"UNKNOWN",121
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2015-07-03",7,"HUMAN_OBSERVATION",925
"2016-01-04",0,"PRESERVED_SPECIMEN",6282
"2008-06-27",3,"UNKNOWN",4
"2012-03-26",6,"UNKNOWN",17950
"2013-02-20",4,"UNKNOWN",334
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2016-07-04",7,"PRESERVED_SPECIMEN",984
"2015-01-19",1,"FOSSIL_SPECIMEN",4435
"2008-06-27",5,"OBSERVATION",30
"2008-10-10",8,"UNKNOWN",3
"2012-10-31",4,"LIVING_SPECIMEN",18
