"snapshot","kingdom","speciesCount"
"2009-06-17",0,5
"2009-06-17",1,3311
"2009-06-17",2,2
"2009-06-17",3,33
"2008-12-17",0,5
"2009-06-17",4,125
"2008-12-17",1,2985
"2009-06-17",5,1134
"2008-12-17",2,2
"2009-06-17",6,5953
"2008-10-10",0,5
"2008-12-17",3,33
"2009-06-17",7,49
"2008-10-10",1,2980
"2008-12-17",4,121
"2008-10-10",2,2
"2008-12-17",5,1097
"2008-10-10",3,33
"2008-12-17",6,5534
"2008-10-10",4,120
"2008-12-17",7,49
"2008-10-10",5,1078
"2008-10-10",6,5368
"2008-10-10",7,49
"2012-03-26",0,6
"2012-03-26",1,5282
"2012-03-26",3,29
"2012-03-26",4,199
"2012-03-26",5,1708
"2011-09-05",0,5
"2012-03-26",6,8225
"2011-09-05",1,4986
"2012-03-26",7,50
"2011-09-05",3,28
"2011-09-05",4,139
"2014-09-08",0,6
"2011-09-05",5,1548
"2014-09-08",1,5351
"2011-09-05",6,7313
"2011-09-05",7,50
"2014-09-08",3,7
"2014-09-08",4,358
"2015-10-01",0,7
"2014-09-08",5,1699
"2015-10-01",1,8216
"2014-09-08",6,8445
"2014-09-08",7,78
"2015-10-01",3,32
"2015-10-01",4,476
"2009-09-25",0,5
"2015-10-01",5,2230
"2009-09-25",1,3413
"2015-10-01",6,9312
"2009-09-25",2,3
"2015-10-01",7,138
"2009-09-25",3,36
"2009-09-25",4,126
"2009-09-25",5,1277
"2009-09-25",6,6423
"2009-09-25",7,50
"2012-12-11",0,5
"2012-12-11",1,5908
"2012-12-11",3,30
"2012-12-11",4,201
"2012-12-11",5,1602
"2012-12-11",6,8397
"2012-12-11",7,77
"2012-10-31",0,5
"2012-10-31",1,5910
"2012-10-31",3,30
"2012-10-31",4,201
"2012-10-31",5,1564
"2012-10-31",6,8331
"2012-10-31",7,50
"2012-01-18",0,5
"2012-01-18",1,5340
"2010-04-01",0,5
"2012-01-18",3,27
"2010-04-01",1,4158
"2012-01-18",4,162
"2010-04-01",2,3
"2012-01-18",5,1458
"2010-04-01",3,36
"2012-01-18",6,7690
"2010-04-01",4,126
"2012-01-18",7,50
"2010-04-01",5,1307
"2010-04-01",6,6627
"2010-04-01",7,50
"2015-07-03",0,7
"2015-07-03",1,6303
"2013-09-10",0,6
"2013-09-10",1,6339
"2015-07-03",3,8
"2015-07-03",4,387
"2013-09-10",3,30
"2015-07-03",5,2189
"2013-09-10",4,222
"2015-07-03",6,8907
"2013-09-10",5,1624
"2015-07-03",7,138
"2013-09-10",6,8473
"2013-09-10",7,77
"2007-12-19",0,4
"2007-12-19",1,1691
"2007-12-19",2,2
"2007-12-19",3,9
"2007-12-19",4,96
"2007-12-19",5,1006
"2007-12-19",6,4697
"2007-12-19",7,49
"2010-11-17",0,5
"2010-11-17",1,4461
"2010-11-17",2,3
"2010-11-17",3,37
"2010-11-17",4,137
"2010-11-17",5,1425
"2010-11-17",6,7000
"2010-11-17",7,50
"2011-06-10",0,5
"2011-06-10",1,4704
"2011-06-10",3,28
"2008-06-27",0,4
"2011-06-10",4,149
"2008-06-27",1,1747
"2011-06-10",5,1552
"2008-06-27",2,2
"2011-06-10",6,7086
"2008-06-27",3,33
"2011-06-10",7,50
"2008-06-27",4,112
"2008-06-27",5,1068
"2008-06-27",6,5172
"2008-06-27",7,49
"2015-01-19",0,7
"2015-01-19",1,5815
"2009-04-06",0,5
"2009-04-06",1,3153
"2015-01-19",3,8
"2009-04-06",2,2
"2015-01-19",4,367
"2009-04-06",3,33
"2015-01-19",5,2040
"2009-04-06",4,123
"2015-01-19",6,8628
"2009-04-06",5,1099
"2015-01-19",7,138
"2016-04-05",0,7
"2009-04-06",6,5951
"2016-04-05",1,8472
"2009-04-06",7,49
"2016-04-05",3,32
"2016-04-05",4,476
"2009-12-16",0,5
"2016-04-05",5,2272
"2009-12-16",1,4134
"2016-04-05",6,9677
"2009-12-16",2,3
"2016-04-05",7,139
"2009-12-16",3,36
"2009-12-16",4,126
"2009-12-16",5,1298
"2009-12-16",6,6590
"2009-12-16",7,50
"2016-01-04",0,7
"2016-01-04",1,8290
"2008-04-01",0,4
"2016-01-04",3,32
"2008-04-01",1,1685
"2016-01-04",4,476
"2008-04-01",2,2
"2016-01-04",5,2265
"2008-04-01",3,9
"2016-01-04",6,9407
"2008-04-01",4,96
"2016-01-04",7,138
"2008-04-01",5,1041
"2008-04-01",6,4903
"2008-04-01",7,49
"2010-07-26",0,5
"2010-07-26",1,4065
"2010-07-26",2,3
"2010-07-26",3,36
"2010-07-26",4,59
"2010-07-26",5,1286
"2013-12-20",0,6
"2010-07-26",6,6590
"2013-12-20",1,6256
"2010-07-26",7,50
"2013-12-20",3,30
"2013-12-20",4,222
"2013-12-20",5,1622
"2013-12-20",6,8471
"2013-12-20",7,77
"2015-04-09",0,7
"2015-04-09",1,6550
"2015-04-09",3,8
"2015-04-09",4,406
"2015-04-09",5,2073
"2015-04-09",6,8799
"2015-04-09",7,138
"2013-05-21",0,6
"2013-05-21",1,6302
"2013-05-21",3,30
"2013-05-21",4,201
"2013-05-21",5,1604
"2013-05-21",6,8427
"2013-05-21",7,77
"2014-03-28",0,6
"2014-03-28",1,6805
"2014-03-28",3,30
"2014-03-28",4,403
"2014-03-28",5,1697
"2014-03-28",6,8606
"2014-03-28",7,78
"2013-02-20",0,6
"2013-02-20",1,6075
"2013-02-20",3,30
"2013-02-20",4,201
"2013-02-20",5,1603
"2013-02-20",6,8413
"2013-02-20",7,77
"2011-02-21",0,5
"2011-02-21",1,4480
"2011-02-21",2,3
"2011-02-21",3,37
"2011-02-21",4,143
"2011-02-21",5,1478
"2011-02-21",6,6987
"2011-02-21",7,50
"2016-07-04",0,7
"2016-07-04",1,8710
"2016-07-04",3,32
"2016-07-04",4,476
"2016-07-04",5,2279
"2016-07-04",6,9690
"2016-07-04",7,139
"2013-07-09",0,6
"2013-07-09",1,6202
"2013-07-09",3,30
"2013-07-09",4,222
"2013-07-09",5,1625
"2013-07-09",6,8433
"2013-07-09",7,77
"2012-07-13",0,6
"2012-07-13",1,6091
"2012-07-13",3,32
"2012-07-13",4,220
"2012-07-13",5,1732
"2012-07-13",6,8288
"2012-07-13",7,50
"2016-10-07",0,7
"2016-10-07",1,8601
"2016-10-07",3,32
"2016-10-07",4,476
"2016-10-07",5,2285
"2016-10-07",6,9686
"2016-10-07",7,139
