"snapshot","national","international"
"2008-06-27",0,116771
"2016-01-04",14830,1051324
"2009-12-16",0,242867
"2009-04-06",0,210716
"2011-02-21",0,341088
"2013-12-20",0,758693
"2008-10-10",0,154241
"2010-04-01",0,229805
"2013-07-09",0,516007
"2013-05-21",0,515541
"2009-06-17",0,214566
"2015-04-09",14830,869911
"2012-07-13",0,514465
"2010-11-17",0,335251
"2016-10-07",14830,1050080
"2015-07-03",14830,882067
"2012-10-31",0,493336
"2016-04-05",14830,1067676
"2009-09-25",0,233153
"2011-09-05",0,363867
"2008-04-01",0,101592
"2014-03-28",0,696280
"2007-12-19",0,94477
"2014-09-08",14830,814798
"2015-10-01",14830,877555
"2011-06-10",0,363027
"2010-07-26",0,230772
"2013-02-20",0,468676
"2012-01-18",0,393765
"2015-01-19",14830,840113
"2013-09-10",0,632409
"2016-07-04",14830,1071403
"2008-12-17",0,200137
"2012-03-26",0,394518
"2012-12-11",0,467086
