"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,167,9,0,0
"2018-04-09",64,167,9,0,0
"2018-07-11",64,167,9,0,0
"2018-09-28",64,167,9,0,0
"2019-01-01",64,167,9,0,0
"2019-04-06",39,172,71,1,0
"2019-07-01",39,172,71,1,0
"2019-10-09",39,172,71,1,0
"2020-01-01",39,172,71,1,0
"2020-04-01",39,172,71,1,0
"2020-07-01",23,152,116,6,0
"2020-10-01",23,152,116,6,0
"2021-01-01",23,152,116,6,0
"2021-04-01",23,152,116,6,0
"2021-07-01",25,147,127,8,0
"2021-10-01",25,147,127,8,0
"2022-01-01",25,147,127,8,0
"2022-04-01",29,136,140,21,0
"2022-07-01",29,136,140,21,0
"2022-10-01",29,136,140,21,0
"2023-01-01",29,136,140,21,0
"2023-04-01",29,136,140,21,0
"2023-07-01",29,136,140,21,0
"2023-10-01",30,128,136,45,0
