"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2001
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2001
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2001
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2001
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2001
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7080
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7080
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7080
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7080
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7080
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13738
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13738
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13738
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13738
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17853
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17853
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",444
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17853
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24547
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24547
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24547
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24547
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24547
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24547
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",888
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1069
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42779
