"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",215,26,0,0,0
"2008-04-01",221,30,0,0,0
"2008-06-27",218,41,0,0,0
"2008-10-10",212,47,0,0,0
"2008-12-17",200,54,0,0,0
"2009-04-06",207,56,0,0,0
"2009-06-17",207,56,0,0,0
"2009-09-25",216,59,0,0,0
"2009-12-16",222,59,0,0,0
"2010-04-01",224,59,0,0,0
"2010-07-26",225,59,0,0,0
"2010-11-17",218,81,0,0,0
"2011-02-21",252,88,0,0,0
"2011-06-10",255,88,0,0,0
"2011-09-05",255,88,0,0,0
"2012-01-18",255,88,0,0,0
"2012-03-26",255,88,0,0,0
"2012-07-13",220,91,0,0,0
"2012-10-31",262,116,0,0,0
"2012-12-11",264,116,0,0,0
"2013-02-20",265,116,0,0,0
"2013-05-21",274,116,0,0,0
"2013-07-09",274,116,0,0,0
"2013-09-10",283,124,0,0,0
"2013-12-20",284,126,0,0,0
"2014-03-28",296,127,0,0,0
"2014-09-08",298,132,0,0,0
"2015-01-19",288,149,0,0,0
"2015-04-09",295,156,0,0,0
"2015-07-03",299,157,0,0,0
"2015-10-01",308,158,0,0,0
"2016-01-04",312,158,0,0,0
"2016-04-05",316,163,0,0,0
"2016-07-04",316,164,0,0,0
"2016-10-07",328,169,0,0,0
"2016-12-27",339,188,0,0,0
"2017-04-12",353,188,0,0,0
"2017-07-24",356,190,0,0,0
"2017-10-12",357,190,0,0,0
"2017-12-22",369,200,0,0,0
"2018-04-09",379,211,0,0,0
"2018-07-11",395,220,0,0,0
"2018-09-28",518,242,0,0,0
"2019-01-01",522,269,0,0,0
"2019-04-06",528,282,1,0,0
"2019-07-01",578,296,1,0,0
"2019-10-09",602,302,1,0,0
"2020-01-01",609,269,1,0,0
"2020-04-01",652,337,1,0,0
"2020-07-01",670,352,1,0,0
"2020-10-01",748,390,1,0,0
"2021-01-01",763,395,1,0,0
"2021-04-01",764,403,1,0,0
"2021-07-01",773,412,1,0,0
"2021-10-01",780,456,1,0,0
"2022-01-01",781,464,1,0,0
"2022-04-01",808,495,1,0,0
"2022-07-01",816,509,1,0,0
"2022-10-01",838,540,1,0,0
"2023-01-01",858,585,1,0,0
"2023-04-01",874,611,1,0,0
"2023-07-01",897,636,1,0,0
"2023-10-01",897,649,1,0,0
"2024-01-01",898,667,1,0,0
"2024-04-01",920,716,1,0,0
"2024-07-01",950,748,1,0,0
