"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",219,22,0,0,0
"2008-04-01",225,26,0,0,0
"2008-06-27",222,37,0,0,0
"2008-10-10",217,42,0,0,0
"2008-12-17",204,50,0,0,0
"2009-04-06",211,52,0,0,0
"2009-06-17",211,52,0,0,0
"2009-09-25",222,53,0,0,0
"2009-12-16",228,53,0,0,0
"2010-04-01",230,53,0,0,0
"2010-07-26",231,53,0,0,0
"2010-11-17",224,75,0,0,0
"2011-02-21",261,79,0,0,0
"2011-06-10",263,80,0,0,0
"2011-09-05",263,80,0,0,0
"2012-01-18",263,80,0,0,0
"2012-03-26",263,80,0,0,0
"2012-07-13",228,83,0,0,0
"2012-10-31",272,106,0,0,0
"2012-12-11",274,106,0,0,0
"2013-02-20",275,106,0,0,0
"2013-05-21",284,106,0,0,0
"2013-07-09",285,105,0,0,0
"2013-09-10",296,111,0,0,0
"2013-12-20",297,113,0,0,0
"2014-03-28",308,115,0,0,0
"2014-09-08",308,122,0,0,0
"2015-01-19",297,140,0,0,0
"2015-04-09",304,147,0,0,0
"2015-07-03",308,148,0,0,0
"2015-10-01",317,149,0,0,0
"2016-01-04",323,147,0,0,0
"2016-04-05",327,152,0,0,0
"2016-07-04",327,153,0,0,0
"2016-10-07",342,155,0,0,0
"2016-12-27",359,168,0,0,0
"2017-04-12",373,168,0,0,0
"2017-07-24",376,170,0,0,0
"2017-10-12",377,170,0,0,0
"2017-12-22",386,183,0,0,0
"2018-04-09",397,193,0,0,0
"2018-07-11",413,202,0,0,0
"2018-09-28",539,221,0,0,0
"2019-01-01",549,242,0,0,0
"2019-04-06",560,251,0,0,0
"2019-07-01",609,266,0,0,0
"2019-10-09",637,268,0,0,0
"2020-01-01",641,238,0,0,0
"2020-04-01",697,293,0,0,0
"2020-07-01",712,311,0,0,0
"2020-10-01",797,342,0,0,0
"2021-01-01",811,348,0,0,0
"2021-04-01",813,355,0,0,0
"2021-07-01",819,367,0,0,0
"2021-10-01",836,401,0,0,0
"2022-01-01",841,405,0,0,0
"2022-04-01",873,431,0,0,0
"2022-07-01",882,444,0,0,0
"2022-10-01",921,458,0,0,0
"2023-01-01",947,497,0,0,0
"2023-04-01",959,527,0,0,0
"2023-07-01",984,550,0,0,0
"2023-10-01",984,563,0,0,0
"2024-01-01",989,577,0,0,0
"2024-04-01",1018,619,0,0,0
"2024-07-01",1046,653,0,0,0
