"snapshot","national","international"
"2007-12-19",0,3325
"2008-04-01",0,3781
"2008-06-27",0,5018
"2008-10-10",0,5117
"2008-12-17",0,5311
"2009-04-06",0,5811
"2009-06-17",0,6374
"2009-09-25",0,6433
"2009-12-16",0,6652
"2010-04-01",0,6730
"2010-07-26",0,6706
"2010-11-17",0,8258
"2011-02-21",0,9136
"2011-06-10",0,9234
"2011-09-05",0,9244
"2012-01-18",0,9231
"2012-03-26",0,8229
"2012-07-13",0,10532
"2012-10-31",0,10291
"2012-12-11",0,8885
"2013-02-20",0,9429
"2013-05-21",0,11230
"2013-07-09",0,12196
"2013-09-10",0,14207
"2013-12-20",0,13991
"2014-03-28",0,15528
"2014-09-08",0,18867
"2015-01-19",0,19153
"2015-04-09",0,19479
"2015-07-03",0,19780
"2015-10-01",0,20187
"2016-01-04",0,21813
"2016-04-05",0,21950
"2016-07-04",0,21772
"2016-10-07",0,22331
"2016-12-27",0,26430
"2017-04-12",0,26354
"2017-07-24",0,26074
"2017-10-12",0,25898
"2017-12-22",17677,13391
"2018-04-09",17677,13176
"2018-07-11",17677,12854
"2018-09-28",17677,13174
"2019-01-01",17677,14026
"2019-04-06",28537,14621
"2019-07-01",28537,14861
"2019-10-09",28537,15054
"2020-01-01",28537,13450
"2020-04-01",28537,15643
"2020-07-01",36143,15819
"2020-10-01",36143,16280
"2021-01-01",36143,16447
"2021-04-01",36143,16613
"2021-07-01",42069,16963
"2021-10-01",42069,17330
"2022-01-01",42069,17577
"2022-04-01",49256,18383
"2022-07-01",49256,18656
"2022-10-01",49256,19173
"2023-01-01",49256,19724
"2023-04-01",49256,20149
"2023-07-01",49256,20910
"2023-10-01",62138,21228
"2024-01-01",62138,21595
"2024-04-01",62138,23107
"2024-07-01",75544,24555
