"snapshot","kingdom","speciesCount"
"2007-12-19",1,375
"2007-12-19",3,3
"2007-12-19",5,104
"2007-12-19",6,114
"2007-12-19",7,8
"2008-04-01",1,610
"2008-04-01",3,3
"2008-04-01",5,104
"2008-04-01",6,114
"2008-04-01",7,8
"2008-06-27",1,655
"2008-06-27",3,3
"2008-06-27",4,9
"2008-06-27",5,106
"2008-06-27",6,176
"2008-06-27",7,8
"2008-10-10",1,662
"2008-10-10",3,3
"2008-10-10",4,9
"2008-10-10",5,109
"2008-10-10",6,175
"2008-10-10",7,8
"2008-12-17",1,681
"2008-12-17",3,3
"2008-12-17",4,9
"2008-12-17",5,109
"2008-12-17",6,175
"2008-12-17",7,8
"2009-04-06",1,703
"2009-04-06",3,3
"2009-04-06",4,9
"2009-04-06",5,109
"2009-04-06",6,179
"2009-04-06",7,8
"2009-06-17",1,708
"2009-06-17",3,3
"2009-06-17",4,9
"2009-06-17",5,110
"2009-06-17",6,178
"2009-06-17",7,8
"2009-09-25",1,717
"2009-09-25",3,3
"2009-09-25",4,9
"2009-09-25",5,154
"2009-09-25",6,241
"2009-09-25",7,10
"2009-12-16",1,752
"2009-12-16",3,3
"2009-12-16",4,9
"2009-12-16",5,154
"2009-12-16",6,256
"2009-12-16",7,10
"2010-04-01",1,752
"2010-04-01",3,3
"2010-04-01",4,9
"2010-04-01",5,154
"2010-04-01",6,271
"2010-04-01",7,10
"2010-07-26",1,753
"2010-07-26",3,3
"2010-07-26",4,9
"2010-07-26",5,154
"2010-07-26",6,277
"2010-07-26",7,10
"2010-11-17",1,800
"2010-11-17",3,3
"2010-11-17",4,9
"2010-11-17",5,154
"2010-11-17",6,313
"2010-11-17",7,10
"2011-02-21",1,803
"2011-02-21",3,3
"2011-02-21",4,9
"2011-02-21",5,154
"2011-02-21",6,314
"2011-02-21",7,10
"2011-06-10",1,808
"2011-06-10",3,3
"2011-06-10",4,9
"2011-06-10",5,154
"2011-06-10",6,316
"2011-06-10",7,10
"2011-09-05",1,806
"2011-09-05",3,3
"2011-09-05",4,9
"2011-09-05",5,154
"2011-09-05",6,316
"2011-09-05",7,10
"2012-01-18",1,813
"2012-01-18",3,3
"2012-01-18",4,9
"2012-01-18",5,154
"2012-01-18",6,302
"2012-01-18",7,10
"2012-03-26",1,811
"2012-03-26",3,3
"2012-03-26",4,9
"2012-03-26",5,152
"2012-03-26",6,315
"2012-03-26",7,10
"2012-07-13",1,844
"2012-07-13",3,3
"2012-07-13",4,9
"2012-07-13",5,153
"2012-07-13",6,367
"2012-07-13",7,10
"2012-10-31",1,909
"2012-10-31",3,3
"2012-10-31",4,12
"2012-10-31",5,154
"2012-10-31",6,416
"2012-10-31",7,10
"2012-12-11",1,910
"2012-12-11",3,3
"2012-12-11",4,12
"2012-12-11",5,154
"2012-12-11",6,424
"2012-12-11",7,10
"2013-02-20",1,944
"2013-02-20",3,3
"2013-02-20",4,12
"2013-02-20",5,154
"2013-02-20",6,425
"2013-02-20",7,10
"2013-05-21",1,947
"2013-05-21",3,3
"2013-05-21",4,12
"2013-05-21",5,154
"2013-05-21",6,426
"2013-05-21",7,10
"2013-07-09",1,949
"2013-07-09",3,3
"2013-07-09",4,12
"2013-07-09",5,154
"2013-07-09",6,426
"2013-07-09",7,10
"2013-09-10",1,966
"2013-09-10",3,3
"2013-09-10",4,12
"2013-09-10",5,154
"2013-09-10",6,426
"2013-09-10",7,10
"2013-12-20",1,945
"2013-12-20",3,3
"2013-12-20",4,12
"2013-12-20",5,154
"2013-12-20",6,425
"2013-12-20",7,10
"2014-03-28",1,998
"2014-03-28",3,4
"2014-03-28",4,12
"2014-03-28",5,156
"2014-03-28",6,742
"2014-03-28",7,10
"2014-09-08",1,1033
"2014-09-08",3,4
"2014-09-08",4,12
"2014-09-08",5,158
"2014-09-08",6,737
"2014-09-08",7,10
"2015-01-19",1,1048
"2015-01-19",3,4
"2015-01-19",4,12
"2015-01-19",5,248
"2015-01-19",6,741
"2015-01-19",7,10
"2015-04-09",1,1085
"2015-04-09",3,4
"2015-04-09",4,12
"2015-04-09",5,248
"2015-04-09",6,770
"2015-04-09",7,10
"2015-07-03",1,1100
"2015-07-03",3,4
"2015-07-03",4,12
"2015-07-03",5,248
"2015-07-03",6,800
"2015-07-03",7,10
"2015-10-01",1,1108
"2015-10-01",3,4
"2015-10-01",4,13
"2015-10-01",5,248
"2015-10-01",6,898
"2015-10-01",7,10
"2016-01-04",1,1118
"2016-01-04",3,4
"2016-01-04",4,13
"2016-01-04",5,216
"2016-01-04",6,845
"2016-01-04",7,8
"2016-04-05",1,1133
"2016-04-05",3,4
"2016-04-05",4,13
"2016-04-05",5,216
"2016-04-05",6,852
"2016-04-05",7,8
"2016-07-04",1,1163
"2016-07-04",3,4
"2016-07-04",4,13
"2016-07-04",5,216
"2016-07-04",6,855
"2016-07-04",7,8
"2016-10-07",1,1228
"2016-10-07",3,4
"2016-10-07",4,13
"2016-10-07",5,216
"2016-10-07",6,861
"2016-10-07",7,8
"2016-12-27",1,1268
"2016-12-27",3,4
"2016-12-27",4,13
"2016-12-27",5,217
"2016-12-27",6,896
"2016-12-27",7,8
"2017-04-12",1,1286
"2017-04-12",3,4
"2017-04-12",4,14
"2017-04-12",5,217
"2017-04-12",6,899
"2017-04-12",7,8
"2017-07-24",1,1324
"2017-07-24",3,4
"2017-07-24",4,14
"2017-07-24",5,216
"2017-07-24",6,908
"2017-07-24",7,8
"2017-10-12",1,1327
"2017-10-12",3,4
"2017-10-12",4,14
"2017-10-12",5,217
"2017-10-12",6,909
"2017-10-12",7,8
"2017-12-22",1,1354
"2017-12-22",3,4
"2017-12-22",4,14
"2017-12-22",5,257
"2017-12-22",6,997
"2017-12-22",7,10
"2018-04-09",1,1374
"2018-04-09",3,4
"2018-04-09",4,14
"2018-04-09",5,257
"2018-04-09",6,1018
"2018-04-09",7,10
"2018-07-11",1,1409
"2018-07-11",3,4
"2018-07-11",4,14
"2018-07-11",5,221
"2018-07-11",6,924
"2018-07-11",7,8
"2018-09-28",1,1489
"2018-09-28",3,4
"2018-09-28",4,14
"2018-09-28",5,221
"2018-09-28",6,926
"2018-09-28",7,8
"2019-01-01",1,1514
"2019-01-01",3,4
"2019-01-01",4,14
"2019-01-01",5,259
"2019-01-01",6,1042
"2019-01-01",7,10
"2019-04-06",1,1527
"2019-04-06",3,4
"2019-04-06",4,29
"2019-04-06",5,259
"2019-04-06",6,1146
"2019-04-06",7,10
"2019-07-01",1,1573
"2019-07-01",3,4
"2019-07-01",4,29
"2019-07-01",5,268
"2019-07-01",6,1155
"2019-07-01",7,10
"2019-10-09",1,1595
"2019-10-09",3,4
"2019-10-09",4,29
"2019-10-09",5,268
"2019-10-09",6,1162
"2019-10-09",7,10
"2020-01-01",1,1458
"2020-01-01",3,4
"2020-01-01",4,28
"2020-01-01",5,269
"2020-01-01",6,1184
"2020-01-01",7,10
"2020-04-01",1,1644
"2020-04-01",3,4
"2020-04-01",4,28
"2020-04-01",5,269
"2020-04-01",6,1203
"2020-04-01",7,10
"2020-07-01",1,1665
"2020-07-01",3,4
"2020-07-01",4,29
"2020-07-01",5,270
"2020-07-01",6,1215
"2020-07-01",7,10
"2020-10-01",1,1680
"2020-10-01",3,4
"2020-10-01",4,29
"2020-10-01",5,271
"2020-10-01",6,1245
"2020-10-01",7,10
"2021-01-01",1,1688
"2021-01-01",3,4
"2021-01-01",4,29
"2021-01-01",5,271
"2021-01-01",6,1252
"2021-01-01",7,10
"2021-04-01",1,1711
"2021-04-01",3,4
"2021-04-01",4,29
"2021-04-01",5,271
"2021-04-01",6,1259
"2021-04-01",7,10
"2021-07-01",1,1741
"2021-07-01",3,4
"2021-07-01",4,29
"2021-07-01",5,273
"2021-07-01",6,1262
"2021-07-01",7,10
"2021-10-01",1,1777
"2021-10-01",3,5
"2021-10-01",4,31
"2021-10-01",5,274
"2021-10-01",6,1268
"2021-10-01",7,10
"2021-10-01",8,1
"2022-01-01",1,1791
"2022-01-01",3,5
"2022-01-01",4,31
"2022-01-01",5,291
"2022-01-01",6,1270
"2022-01-01",7,10
"2022-01-01",8,1
"2022-04-01",1,1825
"2022-04-01",3,5
"2022-04-01",4,31
"2022-04-01",5,291
"2022-04-01",6,1281
"2022-04-01",7,10
"2022-04-01",8,1
"2022-07-01",1,1840
"2022-07-01",3,6
"2022-07-01",4,31
"2022-07-01",5,294
"2022-07-01",6,1285
"2022-07-01",7,10
"2022-07-01",8,1
"2022-10-01",1,1875
"2022-10-01",3,6
"2022-10-01",4,31
"2022-10-01",5,296
"2022-10-01",6,1305
"2022-10-01",7,10
"2022-10-01",8,1
"2023-01-01",1,1901
"2023-01-01",3,6
"2023-01-01",4,31
"2023-01-01",5,296
"2023-01-01",6,1340
"2023-01-01",7,10
"2023-01-01",8,1
"2023-04-01",1,1924
"2023-04-01",3,6
"2023-04-01",4,32
"2023-04-01",5,297
"2023-04-01",6,1352
"2023-04-01",7,10
"2023-04-01",8,1
"2023-07-01",1,1978
"2023-07-01",3,7
"2023-07-01",4,33
"2023-07-01",5,314
"2023-07-01",6,1399
"2023-07-01",7,10
"2023-07-01",8,1
"2023-10-01",1,1991
"2023-10-01",3,7
"2023-10-01",4,33
"2023-10-01",5,319
"2023-10-01",6,1405
"2023-10-01",7,10
"2023-10-01",8,1
"2024-01-01",1,2009
"2024-01-01",3,7
"2024-01-01",4,33
"2024-01-01",5,320
"2024-01-01",6,1405
"2024-01-01",7,10
"2024-01-01",8,1
"2024-04-01",1,2067
"2024-04-01",3,7
"2024-04-01",4,33
"2024-04-01",5,322
"2024-04-01",6,1458
"2024-04-01",7,10
"2024-04-01",8,1
"2024-07-01",1,2096
"2024-07-01",3,7
"2024-07-01",4,35
"2024-07-01",5,366
"2024-07-01",6,1490
"2024-07-01",7,10
"2024-07-01",8,1
