"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",219,22,0,0,0
"2008-04-01",225,26,0,0,0
"2008-06-27",222,37,0,0,0
"2008-10-10",217,42,0,0,0
"2008-12-17",204,50,0,0,0
"2009-04-06",211,52,0,0,0
"2009-06-17",211,52,0,0,0
"2009-09-25",222,53,0,0,0
"2009-12-16",228,53,0,0,0
"2010-04-01",230,53,0,0,0
"2010-07-26",231,53,0,0,0
"2010-11-17",224,75,0,0,0
"2011-02-21",261,79,0,0,0
"2011-06-10",263,80,0,0,0
"2011-09-05",263,80,0,0,0
"2012-01-18",263,80,0,0,0
"2012-03-26",263,80,0,0,0
"2012-07-13",228,83,0,0,0
"2012-10-31",272,106,0,0,0
"2012-12-11",274,106,0,0,0
"2013-02-20",275,106,0,0,0
"2013-05-21",284,106,0,0,0
"2013-07-09",285,105,0,0,0
"2013-09-10",296,111,0,0,0
"2013-12-20",297,113,0,0,0
"2014-03-28",308,115,0,0,0
"2014-09-08",308,122,0,0,0
"2015-01-19",297,140,0,0,0
"2015-04-09",304,147,0,0,0
"2015-07-03",308,148,0,0,0
"2015-10-01",317,149,0,0,0
"2016-01-04",323,147,0,0,0
"2016-04-05",327,152,0,0,0
"2016-07-04",327,153,0,0,0
"2016-10-07",342,155,0,0,0
"2016-12-27",359,168,0,0,0
"2017-04-12",373,168,0,0,0
"2017-07-24",376,170,0,0,0
"2017-10-12",377,170,0,0,0
"2017-12-22",387,182,0,0,0
"2018-04-09",398,192,0,0,0
"2018-07-11",414,201,0,0,0
"2018-09-28",540,220,0,0,0
"2019-01-01",550,241,0,0,0
"2019-04-06",561,250,0,0,0
"2019-07-01",610,265,0,0,0
"2019-10-09",638,267,0,0,0
"2020-01-01",642,237,0,0,0
"2020-04-01",698,292,0,0,0
"2020-07-01",713,310,0,0,0
"2020-10-01",798,341,0,0,0
"2021-01-01",812,347,0,0,0
"2021-04-01",814,354,0,0,0
"2021-07-01",822,364,0,0,0
"2021-10-01",839,398,0,0,0
"2022-01-01",844,402,0,0,0
"2022-04-01",876,428,0,0,0
"2022-07-01",885,441,0,0,0
"2022-10-01",924,455,0,0,0
"2023-01-01",950,494,0,0,0
"2023-04-01",962,524,0,0,0
"2023-07-01",987,547,0,0,0
"2023-10-01",986,561,0,0,0
"2024-01-01",991,575,0,0,0
"2024-04-01",1020,617,0,0,0
"2024-07-01",1048,651,0,0,0
