"snapshot","national","international"
"2007-12-19",1,569
"2008-04-01",1,809
"2008-06-27",1,928
"2008-10-10",1,937
"2008-12-17",1,947
"2009-04-06",1,939
"2009-06-17",1,944
"2009-09-25",1,1067
"2009-12-16",1,1117
"2010-04-01",1,1132
"2010-07-26",1,1139
"2010-11-17",1,1222
"2011-02-21",1,1231
"2011-06-10",1,1238
"2011-09-05",1,1236
"2012-01-18",1,1229
"2012-03-26",1,1230
"2012-07-13",1,1344
"2012-10-31",1,1459
"2012-12-11",1,1129
"2013-02-20",1,1165
"2013-05-21",1,1179
"2013-07-09",1,1499
"2013-09-10",1,1534
"2013-12-20",1,1549
"2014-03-28",1,1915
"2014-09-08",1,1947
"2015-01-19",1,2056
"2015-04-09",1,2122
"2015-07-03",1,2167
"2015-10-01",1,2281
"2016-01-04",1,2204
"2016-04-05",1,2226
"2016-07-04",1,2259
"2016-10-07",1,2330
"2016-12-27",1,2406
"2017-04-12",1,2427
"2017-07-24",1,2474
"2017-10-12",1,2479
"2017-12-22",141,2585
"2018-04-09",141,2602
"2018-07-11",141,2502
"2018-09-28",141,2584
"2019-01-01",141,2766
"2019-04-06",145,2894
"2019-07-01",145,2944
"2019-10-09",145,2970
"2020-01-01",145,2845
"2020-04-01",145,3063
"2020-07-01",151,3086
"2020-10-01",151,3131
"2021-01-01",151,3148
"2021-04-01",151,3178
"2021-07-01",153,3213
"2021-10-01",153,3262
"2022-01-01",153,3297
"2022-04-01",158,3344
"2022-07-01",158,3367
"2022-10-01",158,3427
"2023-01-01",158,3488
"2023-04-01",158,3525
"2023-07-01",158,3648
"2023-10-01",162,3688
"2024-01-01",162,3725
"2024-04-01",162,3840
"2024-07-01",165,3944
