"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",4
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"OCCURRENCE",725
"2007-12-19",1,"OBSERVATION",131
"2007-12-19",1,"PRESERVED_SPECIMEN",2112
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"OCCURRENCE",244
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",6,"PRESERVED_SPECIMEN",163
"2007-12-19",6,"OCCURRENCE",87
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"OCCURRENCE",4
"2008-04-01",1,"PRESERVED_SPECIMEN",2109
"2008-04-01",1,"OBSERVATION",183
"2008-04-01",1,"OCCURRENCE",1132
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"OCCURRENCE",244
"2008-04-01",6,"PRESERVED_SPECIMEN",163
"2008-04-01",6,"OCCURRENCE",87
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OCCURRENCE",1581
"2008-06-27",1,"OBSERVATION",334
"2008-06-27",1,"PRESERVED_SPECIMEN",2529
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",244
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"PRESERVED_SPECIMEN",20
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",204
"2008-06-27",6,"PRESERVED_SPECIMEN",250
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",1,"OBSERVATION",372
"2008-10-10",1,"PRESERVED_SPECIMEN",3368
"2008-10-10",1,"OCCURRENCE",795
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2008-10-10",5,"OCCURRENCE",246
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",5,"PRESERVED_SPECIMEN",21
"2008-10-10",6,"OCCURRENCE",209
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",250
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"OCCURRENCE",4
"2008-12-17",1,"PRESERVED_SPECIMEN",3373
"2008-12-17",1,"OBSERVATION",475
"2008-12-17",1,"OCCURRENCE",801
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",5,"OCCURRENCE",246
"2008-12-17",5,"PRESERVED_SPECIMEN",21
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",209
