"snapshot","national","international"
"2009-12-16",583,37621
"2011-09-05",583,39805
"2010-11-17",583,38619
"2012-12-11",583,37954
"2015-10-01",2324,48413
"2016-12-27",2324,51959
"2009-06-17",583,34104
"2013-02-20",583,37831
"2012-10-31",583,41977
"2013-05-21",583,38422
"2012-03-26",583,40159
"2015-07-03",2324,47800
"2013-07-09",583,42135
"2015-01-19",2324,46187
"2008-12-17",583,31705
"2011-02-21",583,38613
"2008-06-27",583,31111
"2013-12-20",583,42938
"2017-12-22",4196,54092
"2014-03-28",2324,44723
"2015-04-09",2324,47437
"2008-10-10",583,31475
"2013-09-10",583,42690
"2009-04-06",583,33681
"2012-07-13",583,40646
"2014-09-08",2324,44946
"2016-10-07",2324,51519
"2010-07-26",583,37182
"2016-07-04",2324,51390
"2016-01-04",2324,49052
"2016-04-05",2324,51047
"2011-06-10",583,39972
"2012-01-18",583,40128
"2008-04-01",583,29036
"2010-04-01",583,37728
"2017-10-12",2953,53180
"2017-07-24",2324,53022
"2009-09-25",583,34980
"2017-04-12",2324,52568
"2007-12-19",583,28142
