"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",6544,11166,1341,4,0
"2011-09-05",6812,11737,1996,100,0
"2010-11-17",4574,3790,763,55,0
"2012-12-11",7242,12575,2306,210,0
"2015-10-01",8218,13202,2458,424,0
"2016-12-27",8646,14127,2889,598,0
"2009-06-17",5428,10220,1108,2,0
"2013-02-20",7282,12582,2307,210,0
"2012-10-31",7230,12573,2306,210,0
"2013-05-21",7388,12703,2325,210,0
"2012-03-26",7057,11898,1987,99,0
"2015-07-03",8121,13218,2476,424,0
"2013-07-09",7396,12709,2328,210,0
"2015-01-19",8038,13036,2418,420,0
"2008-12-17",5151,9640,831,2,0
"2011-02-21",6654,11492,1932,60,0
"2008-06-27",5190,9677,663,1,0
"2013-12-20",7394,12635,2341,290,0
"2017-12-22",8825,14520,2957,696,3
"2014-03-28",7812,12860,2392,290,0
"2015-04-09",8087,13105,2443,421,0
"2008-10-10",5179,9702,672,1,0
"2013-09-10",7407,12638,2340,290,0
"2009-04-06",5422,10207,1089,2,0
"2012-07-13",7050,11819,2146,203,0
"2014-09-08",7889,12909,2394,419,0
"2016-10-07",8626,14093,2875,530,0
"2010-07-26",6588,11189,1351,4,0
"2016-07-04",8687,14107,2864,531,0
"2016-01-04",8376,13085,2410,515,0
"2016-04-05",8641,14059,2859,530,0
"2011-06-10",6811,11736,1996,100,0
"2012-01-18",7043,11933,1998,100,0
"2008-04-01",5215,8498,562,2,0
"2010-04-01",6559,11189,1341,4,0
"2017-10-12",8940,14447,2949,605,0
"2017-07-24",8900,14405,2939,602,0
"2009-09-25",6479,11114,1327,4,0
"2017-04-12",8868,14313,2904,600,0
"2007-12-19",5145,8473,558,2,0
