"snapshot","national","international"
"2009-12-16",3210,870168
"2011-09-05",3210,1103454
"2010-11-17",3210,1036809
"2012-12-11",3210,1380860
"2015-10-01",14084,1980071
"2016-12-27",14084,2709296
"2009-06-17",3210,778231
"2013-02-20",3210,1377337
"2012-10-31",3210,1578605
"2013-05-21",3210,1468524
"2012-03-26",3210,1102366
"2015-07-03",14084,1950937
"2013-07-09",3210,1454158
"2015-01-19",14084,1900491
"2008-12-17",3210,706985
"2011-02-21",3210,1048397
"2008-06-27",3210,510740
"2013-12-20",3210,1663064
"2017-12-22",1438223,1749885
"2014-03-28",14084,1662279
"2015-04-09",14084,1921029
"2008-10-10",3210,689663
"2013-09-10",3210,1588109
"2009-04-06",3210,758712
"2012-07-13",3210,1549408
"2014-09-08",14084,1877311
"2016-10-07",14084,2437903
"2010-07-26",3210,893986
"2016-07-04",14084,2370824
"2016-01-04",14084,2194000
"2016-04-05",14084,2348726
"2011-06-10",3210,1109232
"2012-01-18",3210,1135779
"2008-04-01",3210,448325
"2010-04-01",3210,876701
"2017-10-12",19702,2703314
"2017-07-24",14084,2704639
"2009-09-25",3210,858895
"2017-04-12",14084,2682451
"2007-12-19",3210,443772
