"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"PRESERVED_SPECIMEN",301
"2015-04-09",5,"LIVING_SPECIMEN",84
"2016-07-04",1,"LITERATURE",89
"2015-04-09",5,"OBSERVATION",19
"2009-12-16",0,"OBSERVATION",242
"2012-01-18",3,"LIVING_SPECIMEN",87
"2013-02-20",5,"OBSERVATION",19
"2016-01-04",4,"FOSSIL_SPECIMEN",243
"2009-09-25",1,"FOSSIL_SPECIMEN",3408
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2007-12-19",1,"FOSSIL_SPECIMEN",2373
"2008-06-27",7,"PRESERVED_SPECIMEN",295
"2010-11-17",5,"UNKNOWN",131
"2012-07-13",5,"UNKNOWN",130
"2012-10-31",6,"OBSERVATION",27
"2017-12-22",2,"UNKNOWN",865
"2013-07-09",0,"OBSERVATION",270
"2016-04-05",3,"PRESERVED_SPECIMEN",228
"2009-12-16",1,"UNKNOWN",60863
"2013-05-21",1,"FOSSIL_SPECIMEN",3490
"2014-03-28",6,"HUMAN_OBSERVATION",330729
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",23028
"2010-04-01",1,"OBSERVATION",34996
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2008-10-10",4,"PRESERVED_SPECIMEN",113
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2009-12-16",4,"HUMAN_OBSERVATION",8819
"2012-03-26",0,"HUMAN_OBSERVATION",3530
"2012-01-18",7,"HUMAN_OBSERVATION",726
"2014-09-08",0,"UNKNOWN",5726
"2009-06-17",6,"OBSERVATION",7
"2016-07-04",5,"LIVING_SPECIMEN",132
"2017-10-12",1,"PRESERVED_SPECIMEN",453162
"2010-07-26",4,"UNKNOWN",416
"2014-03-28",3,"LIVING_SPECIMEN",97
"2016-07-04",5,"OBSERVATION",19
"2013-07-09",4,"HUMAN_OBSERVATION",55917
"2011-06-10",1,"HUMAN_OBSERVATION",6576
"2013-09-10",5,"PRESERVED_SPECIMEN",4650
"2016-10-07",3,"UNKNOWN",6026
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",19
"2015-04-09",6,"LIVING_SPECIMEN",1827
"2016-12-27",4,"MACHINE_OBSERVATION",29
"2011-09-05",0,"UNKNOWN",783
"2015-04-09",6,"OBSERVATION",9
"2009-12-16",1,"OBSERVATION",34884
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",28
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",257
"2010-11-17",6,"UNKNOWN",35879
"2012-07-13",6,"UNKNOWN",33358
"2012-10-31",7,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",6033
"2013-07-09",1,"OBSERVATION",236071
"2016-04-05",4,"PRESERVED_SPECIMEN",554
"2014-03-28",7,"HUMAN_OBSERVATION",726
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",1730
"2015-07-03",6,"HUMAN_OBSERVATION",330801
"2014-09-08",0,"FOSSIL_SPECIMEN",72
"2008-10-10",5,"PRESERVED_SPECIMEN",2634
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2017-04-12",0,"OBSERVATION",231
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",6589
"2014-09-08",1,"UNKNOWN",41812
"2016-07-04",6,"LIVING_SPECIMEN",2062
"2010-07-26",5,"UNKNOWN",131
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",11
"2008-12-17",0,"OBSERVATION",243
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",257
"2013-09-10",6,"PRESERVED_SPECIMEN",437008
"2011-09-05",0,"OBSERVATION",270
"2016-10-07",4,"UNKNOWN",44
"2010-04-01",6,"HUMAN_OBSERVATION",151697
"2012-07-13",6,"OBSERVATION",10
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",58099
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",4
"2012-01-18",5,"LIVING_SPECIMEN",84
"2013-02-20",7,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",495
"2012-01-18",5,"OBSERVATION",19
"2017-04-12",4,"HUMAN_OBSERVATION",56624
"2010-11-17",7,"UNKNOWN",10
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",21384
"2016-04-05",5,"PRESERVED_SPECIMEN",6696
"2009-12-16",3,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",86
"2011-09-05",4,"HUMAN_OBSERVATION",55739
"2013-07-09",3,"UNKNOWN",10556
"2015-07-03",7,"HUMAN_OBSERVATION",726
"2014-09-08",1,"FOSSIL_SPECIMEN",5391
"2008-10-10",6,"PRESERVED_SPECIMEN",258328
"2017-04-12",1,"OBSERVATION",7319
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2009-12-16",6,"HUMAN_OBSERVATION",151697
"2010-04-01",4,"UNKNOWN",417
"2014-09-08",2,"UNKNOWN",865
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",641
"2017-10-12",3,"PRESERVED_SPECIMEN",222
"2010-07-26",6,"UNKNOWN",37023
"2014-03-28",5,"LIVING_SPECIMEN",84
"2016-07-04",7,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",31785
"2013-07-09",6,"HUMAN_OBSERVATION",330683
"2014-03-28",5,"OBSERVATION",19
"2013-09-10",7,"PRESERVED_SPECIMEN",305
"2016-10-07",4,"FOSSIL_SPECIMEN",584
"2011-09-05",1,"OBSERVATION",127731
"2008-04-01",4,"UNKNOWN",249
"2015-07-03",4,"OBSERVATION",257
"2016-10-07",5,"UNKNOWN",134
"2009-06-17",0,"UNKNOWN",475
"2012-07-13",7,"OBSERVATION",4
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-12-27",6,"MACHINE_OBSERVATION",20
"2011-09-05",2,"UNKNOWN",1730
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2009-09-25",4,"FOSSIL_SPECIMEN",31
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",97
"2017-04-12",5,"HUMAN_OBSERVATION",7
"2007-12-19",4,"FOSSIL_SPECIMEN",9
"2012-12-11",3,"LIVING_SPECIMEN",96
"2017-12-22",5,"UNKNOWN",145
"2016-01-04",1,"PRESERVED_SPECIMEN",412545
"2011-06-10",0,"OBSERVATION",270
"2016-04-05",6,"PRESERVED_SPECIMEN",654761
"2009-12-16",4,"UNKNOWN",298
"2013-05-21",4,"FOSSIL_SPECIMEN",39
"2012-10-31",0,"FOSSIL_SPECIMEN",62
"2015-04-09",0,"UNKNOWN",5700
"2013-02-20",0,"UNKNOWN",782
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",414
"2010-04-01",4,"OBSERVATION",257
"2016-01-04",0,"MACHINE_OBSERVATION",207
"2008-10-10",7,"PRESERVED_SPECIMEN",295
"2010-04-01",5,"UNKNOWN",131
"2014-09-08",3,"UNKNOWN",5548
"2016-07-04",8,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",581
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2013-07-09",7,"HUMAN_OBSERVATION",726
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",61523
"2009-06-17",0,"FOSSIL_SPECIMEN",59
"2008-04-01",5,"UNKNOWN",407
"2015-07-03",5,"OBSERVATION",19
"2016-10-07",6,"UNKNOWN",86013
"2009-06-17",1,"UNKNOWN",56297
"2013-12-20",3,"LIVING_SPECIMEN",96
"2016-07-04",0,"UNKNOWN",565
"2011-09-05",3,"UNKNOWN",9109
"2009-12-16",4,"OBSERVATION",257
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",270
"2012-01-18",7,"OBSERVATION",4
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",330944
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",1109
"2017-12-22",6,"UNKNOWN",110754
"2013-07-09",4,"OBSERVATION",257
"2011-06-10",1,"OBSERVATION",127731
"2013-02-20",0,"FOSSIL_SPECIMEN",62
"2016-04-05",7,"PRESERVED_SPECIMEN",347
"2009-12-16",5,"UNKNOWN",131
"2015-01-19",6,"FOSSIL_SPECIMEN",494
"2012-10-31",1,"FOSSIL_SPECIMEN",3564
"2015-04-09",1,"UNKNOWN",45598
"2013-02-20",1,"UNKNOWN",31869
"2011-09-05",6,"HUMAN_OBSERVATION",151811
"2013-07-09",5,"UNKNOWN",124
"2015-01-19",0,"PRESERVED_SPECIMEN",16452
"2010-04-01",5,"OBSERVATION",19
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",14326
"2017-04-12",3,"LIVING_SPECIMEN",96
"2010-04-01",6,"UNKNOWN",37036
"2012-03-26",4,"HUMAN_OBSERVATION",55917
"2014-09-08",4,"UNKNOWN",372
"2016-12-27",6,"FOSSIL_SPECIMEN",506
"2017-10-12",5,"PRESERVED_SPECIMEN",9006
"2008-12-17",3,"LIVING_SPECIMEN",78
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",4
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",506
"2016-12-27",0,"PRESERVED_SPECIMEN",2438
"2009-06-17",1,"FOSSIL_SPECIMEN",3408
"2016-04-05",0,"HUMAN_OBSERVATION",3526
"2008-04-01",6,"UNKNOWN",35912
"2015-07-03",6,"OBSERVATION",9
"2016-07-04",0,"FOSSIL_SPECIMEN",593
"2016-07-04",1,"MATERIAL_SAMPLE",481
"2016-10-07",0,"PRESERVED_SPECIMEN",7185
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",12829
"2011-09-05",4,"UNKNOWN",596
"2009-12-16",5,"OBSERVATION",19
"2012-03-26",1,"OBSERVATION",127597
"2009-09-25",6,"FOSSIL_SPECIMEN",109
"2010-11-17",0,"FOSSIL_SPECIMEN",60
"2015-10-01",5,"LIVING_SPECIMEN",84
"2017-04-12",7,"HUMAN_OBSERVATION",948
"2007-12-19",6,"FOSSIL_SPECIMEN",106
"2012-07-13",0,"FOSSIL_SPECIMEN",62
"2012-12-11",5,"LIVING_SPECIMEN",84
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19
"2016-01-04",3,"PRESERVED_SPECIMEN",228
"2009-09-25",0,"PRESERVED_SPECIMEN",18854
"2013-02-20",1,"FOSSIL_SPECIMEN",3564
"2007-12-19",0,"PRESERVED_SPECIMEN",26132
"2009-12-16",6,"UNKNOWN",37028
"2013-05-21",6,"FOSSIL_SPECIMEN",486
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",865
"2013-02-20",2,"UNKNOWN",1730
"2011-09-05",7,"HUMAN_OBSERVATION",721
"2012-01-18",0,"UNKNOWN",794
"2013-05-21",0,"PRESERVED_SPECIMEN",17301
"2013-07-09",6,"UNKNOWN",26390
"2015-01-19",1,"PRESERVED_SPECIMEN",363058
"2010-04-01",6,"OBSERVATION",9
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",257
"2009-04-06",3,"LIVING_SPECIMEN",81
"2010-04-01",7,"UNKNOWN",7
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",374
"2016-12-27",7,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"PRESERVED_SPECIMEN",667685
"2008-12-17",4,"LIVING_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",1192
"2011-06-10",6,"HUMAN_OBSERVATION",151998
"2015-10-01",0,"HUMAN_OBSERVATION",3526
"2012-12-11",0,"HUMAN_OBSERVATION",3530
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"PRESERVED_SPECIMEN",445498
"2011-09-05",4,"OBSERVATION",257
"2016-04-05",1,"HUMAN_OBSERVATION",741818
"2017-04-12",1,"LITERATURE",89
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",71502
"2016-10-07",1,"PRESERVED_SPECIMEN",446028
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",84
"2016-07-04",2,"UNKNOWN",865
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",131
"2014-03-28",0,"UNKNOWN",595
"2009-12-16",6,"OBSERVATION",8
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3426
"2015-10-01",6,"LIVING_SPECIMEN",1827
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",3563
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",556
"2009-09-25",1,"PRESERVED_SPECIMEN",214504
"2016-10-07",0,"MACHINE_OBSERVATION",207
"2007-12-19",1,"PRESERVED_SPECIMEN",143656
"2009-12-16",7,"UNKNOWN",7
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",6236
"2013-02-20",3,"UNKNOWN",10662
"2012-01-18",1,"UNKNOWN",61467
"2013-05-21",1,"PRESERVED_SPECIMEN",363955
"2013-07-09",7,"UNKNOWN",4
"2017-12-22",0,"MACHINE_OBSERVATION",208
"2017-04-12",5,"LIVING_SPECIMEN",133
"2017-04-12",5,"OBSERVATION",19
"2009-04-06",4,"LIVING_SPECIMEN",3
"2010-04-01",8,"UNKNOWN",6
"2012-03-26",6,"HUMAN_OBSERVATION",151811
"2014-09-08",6,"UNKNOWN",55955
"2010-07-26",0,"FOSSIL_SPECIMEN",60
"2011-02-21",3,"LIVING_SPECIMEN",81
"2013-12-20",0,"HUMAN_OBSERVATION",3530
"2017-10-12",7,"PRESERVED_SPECIMEN",392
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",5,"OBSERVATION",19
"2011-06-10",7,"HUMAN_OBSERVATION",721
"2015-10-01",1,"HUMAN_OBSERVATION",550905
"2012-12-11",1,"HUMAN_OBSERVATION",6644
"2011-09-05",5,"OBSERVATION",19
"2008-04-01",8,"UNKNOWN",6
"2009-04-06",1,"LITERATURE",17
"2009-06-17",4,"UNKNOWN",296
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2016-07-04",3,"UNKNOWN",6026
"2011-09-05",6,"UNKNOWN",36164
"2012-03-26",3,"LIVING_SPECIMEN",87
"2014-03-28",1,"UNKNOWN",10577
"2015-10-01",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"LIVING_SPECIMEN",2
"2008-06-27",3,"LIVING_SPECIMEN",78
"2015-07-03",0,"UNKNOWN",5700
"2013-07-09",7,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",6347
"2011-06-10",4,"OBSERVATION",257
"2016-10-07",1,"MACHINE_OBSERVATION",14437
"2009-12-16",8,"UNKNOWN",6
"2017-10-12",0,"HUMAN_OBSERVATION",4828
"2012-10-31",4,"FOSSIL_SPECIMEN",36
"2015-04-09",4,"UNKNOWN",374
"2013-02-20",4,"UNKNOWN",414
"2008-12-17",0,"HUMAN_OBSERVATION",1109
"2012-01-18",2,"UNKNOWN",1730
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2017-12-22",1,"MACHINE_OBSERVATION",14484
"2016-01-04",4,"MACHINE_OBSERVATION",29
"2014-09-08",6,"FOSSIL_SPECIMEN",487
"2017-04-12",6,"LIVING_SPECIMEN",953
"2017-04-12",6,"OBSERVATION",13
"2008-10-10",0,"OBSERVATION",243
"2009-04-06",5,"LIVING_SPECIMEN",84
"2012-03-26",7,"HUMAN_OBSERVATION",726
"2014-09-08",0,"PRESERVED_SPECIMEN",16214
"2014-09-08",7,"UNKNOWN",11
"2010-07-26",1,"FOSSIL_SPECIMEN",3408
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",345807
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",6,"OBSERVATION",7
"2016-12-27",3,"PRESERVED_SPECIMEN",228
"2009-06-17",4,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",1,"MATERIAL_SAMPLE",481
"2016-10-07",3,"PRESERVED_SPECIMEN",228
"2009-06-17",5,"UNKNOWN",413
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",2
"2016-07-04",4,"UNKNOWN",44
"2011-09-05",7,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",865
"2015-07-03",0,"FOSSIL_SPECIMEN",106
"2012-03-26",4,"OBSERVATION",257
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",1121
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",6026
"2015-07-03",1,"UNKNOWN",45545
"2017-12-22",1,"MATERIAL_SAMPLE",268
"2016-01-04",6,"PRESERVED_SPECIMEN",515971
"2009-09-25",3,"PRESERVED_SPECIMEN",222
"2011-06-10",5,"OBSERVATION",19
"2013-02-20",4,"FOSSIL_SPECIMEN",39
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",1139
"2016-04-05",0,"OBSERVATION",231
"2017-10-12",1,"HUMAN_OBSERVATION",999034
"2015-04-09",5,"UNKNOWN",369
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",122
"2012-01-18",3,"UNKNOWN",9109
"2013-05-21",3,"PRESERVED_SPECIMEN",214
"2015-01-19",4,"PRESERVED_SPECIMEN",167
"2008-06-27",1,"LITERATURE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",61
"2017-07-24",0,"HUMAN_OBSERVATION",3526
"2008-10-10",1,"OBSERVATION",20265
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2014-09-08",1,"PRESERVED_SPECIMEN",364539
"2011-02-21",5,"LIVING_SPECIMEN",84
"2008-12-17",7,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",556
"2008-04-01",0,"FOSSIL_SPECIMEN",69
"2011-09-05",7,"OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",56452
"2016-07-04",4,"FOSSIL_SPECIMEN",583
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2016-10-07",4,"PRESERVED_SPECIMEN",559
"2009-06-17",6,"UNKNOWN",40592
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",117
"2011-09-05",8,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",84
"2014-03-28",3,"UNKNOWN",5324
"2015-07-03",1,"FOSSIL_SPECIMEN",29714
"2012-03-26",5,"OBSERVATION",19
"2010-11-17",4,"FOSSIL_SPECIMEN",31
"2012-07-13",4,"FOSSIL_SPECIMEN",35
"2017-12-22",1,"FOSSIL_SPECIMEN",35813
"2008-06-27",5,"LIVING_SPECIMEN",84
"2015-07-03",2,"UNKNOWN",865
"2016-01-04",7,"PRESERVED_SPECIMEN",346
"2009-09-25",4,"PRESERVED_SPECIMEN",182
"2009-12-16",0,"FOSSIL_SPECIMEN",61
"2011-06-10",6,"OBSERVATION",9
"2015-10-01",0,"OBSERVATION",231
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",270
"2009-04-06",1,"HUMAN_OBSERVATION",6238
"2016-04-05",1,"OBSERVATION",7396
"2012-10-31",6,"FOSSIL_SPECIMEN",523
"2015-04-09",6,"UNKNOWN",57155
"2011-02-21",0,"HUMAN_OBSERVATION",2284
"2013-02-20",6,"UNKNOWN",26364
"2013-07-09",0,"FOSSIL_SPECIMEN",62
"2012-01-18",4,"UNKNOWN",596
"2013-05-21",4,"PRESERVED_SPECIMEN",264
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2015-01-19",5,"PRESERVED_SPECIMEN",5430
"2012-10-31",0,"PRESERVED_SPECIMEN",17074
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",3443
"2017-07-24",1,"HUMAN_OBSERVATION",993913
"2009-04-06",7,"LIVING_SPECIMEN",2
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2015-10-01",4,"HUMAN_OBSERVATION",56452
"2012-12-11",4,"HUMAN_OBSERVATION",55917
"2016-01-04",0,"HUMAN_OBSERVATION",3526
"2016-12-27",5,"PRESERVED_SPECIMEN",8285
"2008-04-01",1,"FOSSIL_SPECIMEN",2373
"2009-06-17",6,"FOSSIL_SPECIMEN",109
"2013-09-10",3,"LIVING_SPECIMEN",96
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",770
"2014-09-08",1,"MACHINE_OBSERVATION",12259
"2016-10-07",5,"PRESERVED_SPECIMEN",7678
"2009-06-17",0,"PRESERVED_SPECIMEN",17601
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",27594
"2008-12-17",0,"UNKNOWN",507
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",10
"2013-12-20",0,"OBSERVATION",231
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-10-10",6,"HUMAN_OBSERVATION",148798
"2015-07-03",3,"UNKNOWN",6236
"2009-09-25",5,"PRESERVED_SPECIMEN",3216
"2009-12-16",1,"FOSSIL_SPECIMEN",3443
"2011-06-10",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",486
"2015-10-01",1,"OBSERVATION",7396
"2016-10-07",4,"MACHINE_OBSERVATION",29
"2007-12-19",5,"PRESERVED_SPECIMEN",2196
"2012-12-11",1,"OBSERVATION",236013
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",11
"2011-02-21",1,"HUMAN_OBSERVATION",6271
"2013-02-20",0,"PRESERVED_SPECIMEN",17213
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",3546
"2012-01-18",5,"UNKNOWN",140
"2013-05-21",5,"PRESERVED_SPECIMEN",4611
"2015-01-19",6,"PRESERVED_SPECIMEN",444913
"2012-10-31",1,"PRESERVED_SPECIMEN",315365
"2017-12-22",4,"MACHINE_OBSERVATION",29
"2008-10-10",3,"LIVING_SPECIMEN",78
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",31
"2011-02-21",7,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",55963
"2017-10-12",0,"LIVING_SPECIMEN",33
"2017-10-12",0,"OBSERVATION",231
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",741184
"2016-12-27",6,"PRESERVED_SPECIMEN",673555
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",330778
"2017-04-12",1,"UNKNOWN",22672
"2016-07-04",6,"FOSSIL_SPECIMEN",506
"2009-04-06",0,"UNKNOWN",484
"2016-10-07",6,"PRESERVED_SPECIMEN",657462
"2009-06-17",1,"PRESERVED_SPECIMEN",177472
"2009-06-17",8,"UNKNOWN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",61
"2016-07-04",0,"PRESERVED_SPECIMEN",7181
"2008-12-17",1,"UNKNOWN",47783
"2012-03-26",7,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",124
"2012-03-26",7,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",523
"2012-07-13",6,"FOSSIL_SPECIMEN",524
"2013-12-20",1,"OBSERVATION",7351
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",374
"2009-09-25",6,"PRESERVED_SPECIMEN",356087
"2010-11-17",0,"PRESERVED_SPECIMEN",2284
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",238658
"2012-07-13",0,"PRESERVED_SPECIMEN",22751
"2016-04-05",3,"LIVING_SPECIMEN",97
"2017-10-12",4,"HUMAN_OBSERVATION",56626
"2013-02-20",1,"PRESERVED_SPECIMEN",317236
"2008-12-17",4,"HUMAN_OBSERVATION",6236
"2012-01-18",6,"UNKNOWN",38165
"2013-05-21",6,"PRESERVED_SPECIMEN",434578
"2015-01-19",7,"PRESERVED_SPECIMEN",307
"2011-06-10",0,"UNKNOWN",783
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1192
"2015-04-09",0,"MACHINE_OBSERVATION",176
"2014-09-08",4,"PRESERVED_SPECIMEN",194
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",242
"2017-10-12",1,"OBSERVATION",7019
"2015-10-01",6,"HUMAN_OBSERVATION",330820
"2012-12-11",6,"HUMAN_OBSERVATION",330683
"2016-12-27",7,"PRESERVED_SPECIMEN",393
"2013-09-10",5,"LIVING_SPECIMEN",84
"2016-04-05",7,"HUMAN_OBSERVATION",948
"2017-04-12",2,"UNKNOWN",865
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",44359
"2016-10-07",7,"PRESERVED_SPECIMEN",395
"2011-02-21",0,"UNKNOWN",811
"2011-09-05",1,"FOSSIL_SPECIMEN",3519
"2015-01-19",0,"HUMAN_OBSERVATION",3528
"2016-07-04",1,"PRESERVED_SPECIMEN",438347
"2017-07-24",0,"LIVING_SPECIMEN",33
"2014-03-28",6,"UNKNOWN",27453
"2015-07-03",4,"FOSSIL_SPECIMEN",181
"2017-07-24",0,"OBSERVATION",231
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",758
"2015-07-03",5,"UNKNOWN",369
"2009-09-25",7,"PRESERVED_SPECIMEN",296
"2010-11-17",1,"PRESERVED_SPECIMEN",269751
"2016-10-07",6,"MACHINE_OBSERVATION",19
"2007-12-19",7,"PRESERVED_SPECIMEN",18
