"snapshot","kingdom","speciesCount"
"2009-09-25",0,8
"2009-09-25",1,11263
"2009-09-25",3,50
"2009-09-25",4,279
"2009-09-25",5,717
"2009-09-25",6,23035
"2009-09-25",7,58
"2009-09-25",8,4
"2010-04-01",0,8
"2010-04-01",1,13595
"2010-04-01",3,50
"2014-03-28",0,73
"2010-04-01",4,281
"2014-03-28",1,17458
"2010-04-01",5,727
"2010-04-01",6,23439
"2014-03-28",3,53
"2010-04-01",7,58
"2014-03-28",4,688
"2010-04-01",8,4
"2014-03-28",5,963
"2014-03-28",6,25631
"2014-03-28",7,67
"2014-03-28",8,4
"2009-06-17",0,8
"2009-06-17",1,11056
"2009-06-17",3,49
"2009-06-17",4,275
"2009-06-17",5,640
"2009-06-17",6,22444
"2009-06-17",7,58
"2009-06-17",8,4
"2012-01-18",0,8
"2012-01-18",1,15263
"2012-01-18",3,51
"2012-01-18",4,618
"2012-01-18",5,786
"2012-01-18",6,23743
"2012-01-18",7,66
"2012-01-18",8,4
"2013-02-20",0,8
"2013-02-20",1,15511
"2013-02-20",3,52
"2013-02-20",4,623
"2013-02-20",5,900
"2015-01-19",0,74
"2013-02-20",6,25165
"2015-01-19",1,18468
"2017-07-24",0,119
"2013-02-20",7,66
"2017-07-24",1,21298
"2013-02-20",8,4
"2015-01-19",3,72
"2015-01-19",4,717
"2017-07-24",3,71
"2015-01-19",5,1078
"2017-07-24",4,827
"2015-01-19",6,25908
"2017-07-24",5,1435
"2015-01-19",7,67
"2017-07-24",6,29220
"2015-01-19",8,4
"2017-07-24",7,111
"2017-12-22",0,125
"2011-09-05",0,8
"2017-07-24",8,4
"2017-12-22",1,21796
"2011-09-05",1,14822
"2017-12-22",3,75
"2011-09-05",3,51
"2017-12-22",4,856
"2011-09-05",4,590
"2017-12-22",5,1582
"2011-09-05",5,780
"2017-12-22",6,29655
"2011-09-05",6,23899
"2017-12-22",7,115
"2011-09-05",7,66
"2017-12-22",8,7
"2011-09-05",8,4
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,13573
"2010-07-26",1,13985
"2009-12-16",3,50
"2010-07-26",3,50
"2009-12-16",4,279
"2010-07-26",4,276
"2009-12-16",5,723
"2010-07-26",5,692
"2009-12-16",6,23365
"2010-07-26",6,23295
"2009-12-16",7,58
"2010-07-26",7,58
"2009-12-16",8,4
"2016-07-04",0,117
"2016-07-04",1,20229
"2016-07-04",3,71
"2016-07-04",4,792
"2016-07-04",5,1403
"2016-07-04",6,28727
"2016-07-04",7,110
"2016-07-04",8,4
"2016-10-07",0,117
"2016-10-07",1,20255
"2016-10-07",3,71
"2016-10-07",4,792
"2016-10-07",5,1421
"2016-10-07",6,28811
"2016-10-07",7,111
"2016-10-07",8,4
"2015-10-01",0,116
"2015-10-01",1,19461
"2015-10-01",3,72
"2015-10-01",4,758
"2015-10-01",5,1241
"2015-10-01",6,26851
"2015-10-01",7,70
"2015-10-01",8,4
"2013-09-10",0,8
"2013-09-10",1,16039
"2013-09-10",3,52
"2013-09-10",4,639
"2013-09-10",5,913
"2013-09-10",6,25309
"2013-09-10",7,66
"2013-09-10",8,4
"2008-12-17",0,6
"2008-12-17",1,9500
"2008-12-17",3,47
"2008-12-17",4,216
"2008-12-17",5,624
"2008-12-17",6,21548
"2008-12-17",7,58
"2008-12-17",8,4
"2011-06-10",0,8
"2011-06-10",1,14996
"2011-06-10",3,51
"2011-06-10",4,590
"2011-06-10",5,780
"2011-06-10",6,23892
"2011-06-10",7,66
"2011-06-10",8,4
"2007-12-19",0,5
"2007-12-19",1,7724
"2007-12-19",3,11
"2007-12-19",4,54
"2007-12-19",5,549
"2007-12-19",6,20258
"2007-12-19",7,16
"2007-12-19",8,4
"2016-01-04",0,116
"2016-01-04",1,19700
"2016-01-04",3,71
"2016-01-04",4,772
"2016-01-04",5,1297
"2016-01-04",6,27140
"2016-01-04",7,109
"2016-01-04",8,4
"2008-06-27",0,7
"2008-06-27",1,9127
"2008-06-27",3,47
"2008-06-27",4,127
"2008-06-27",5,617
"2008-06-27",6,21412
"2008-06-27",7,58
"2008-06-27",8,4
"2010-11-17",0,8
"2010-11-17",1,14728
"2010-11-17",3,50
"2010-11-17",4,282
"2010-11-17",5,732
"2010-11-17",6,23940
"2010-11-17",7,61
"2013-05-21",0,8
"2013-05-21",1,15958
"2013-05-21",3,52
"2013-05-21",4,623
"2013-05-21",5,900
"2013-05-21",6,25185
"2013-05-21",7,66
"2013-05-21",8,4
"2015-04-09",0,114
"2015-04-09",1,19265
"2015-04-09",3,72
"2011-02-21",0,7
"2015-04-09",4,751
"2011-02-21",1,14865
"2015-04-09",5,1096
"2015-04-09",6,26264
"2011-02-21",3,50
"2015-04-09",7,70
"2011-02-21",4,282
"2015-04-09",8,4
"2011-02-21",5,746
"2011-02-21",6,23766
"2011-02-21",7,61
"2008-04-01",0,6
"2008-04-01",1,8536
"2008-04-01",3,11
"2008-04-01",4,43
"2008-04-01",5,559
"2008-04-01",6,20337
"2008-04-01",7,16
"2008-04-01",8,4
"2017-10-12",0,119
"2017-10-12",1,21365
"2017-10-12",3,74
"2017-10-12",4,828
"2017-10-12",5,1437
"2017-10-12",6,29308
"2017-10-12",7,111
"2017-10-12",8,7
"2013-07-09",0,8
"2013-07-09",1,16027
"2013-07-09",3,52
"2012-10-31",0,8
"2013-07-09",4,639
"2012-10-31",1,15665
"2013-07-09",5,913
"2013-07-09",6,25194
"2012-10-31",3,52
"2013-07-09",7,66
"2012-10-31",4,622
"2013-07-09",8,4
"2012-10-31",5,897
"2012-10-31",6,25109
"2012-10-31",7,66
"2012-10-31",8,4
"2017-04-12",0,117
"2017-04-12",1,21054
"2017-04-12",3,71
"2017-04-12",4,828
"2017-04-12",5,1425
"2017-04-12",6,29021
"2017-04-12",7,111
"2017-04-12",8,4
"2009-04-06",0,7
"2009-04-06",1,10670
"2009-04-06",3,49
"2009-04-06",4,272
"2009-04-06",5,614
"2009-04-06",6,22438
"2009-04-06",7,58
"2009-04-06",8,4
"2016-04-05",0,117
"2016-04-05",1,20051
"2016-04-05",3,71
"2016-04-05",4,775
"2016-04-05",5,1303
"2016-04-05",6,28691
"2016-04-05",7,109
"2016-04-05",8,4
"2013-12-20",0,7
"2013-12-20",1,16016
"2016-12-27",0,117
"2013-12-20",3,52
"2016-12-27",1,20522
"2013-12-20",4,639
"2013-12-20",5,908
"2016-12-27",3,71
"2013-12-20",6,25261
"2016-12-27",4,792
"2013-12-20",7,66
"2016-12-27",5,1434
"2013-12-20",8,4
"2016-12-27",6,28969
"2016-12-27",7,111
"2016-12-27",8,4
"2008-10-10",0,6
"2008-10-10",1,9389
"2008-10-10",3,47
"2008-10-10",4,196
"2008-10-10",5,620
"2008-10-10",6,21440
"2008-10-10",7,58
"2008-10-10",8,4
"2012-03-26",0,8
"2012-03-26",1,15002
"2012-07-13",0,8
"2012-07-13",1,15394
"2012-03-26",3,51
"2012-03-26",4,629
"2012-07-13",3,51
"2012-03-26",5,757
"2012-07-13",4,631
"2012-03-26",6,24085
"2012-07-13",5,784
"2012-03-26",7,66
"2012-07-13",6,24066
"2012-03-26",8,4
"2012-07-13",7,66
"2012-12-11",0,8
"2012-07-13",8,4
"2012-12-11",1,15677
"2012-12-11",3,52
"2012-12-11",4,622
"2012-12-11",5,901
"2012-12-11",6,25138
"2012-12-11",7,66
"2012-12-11",8,4
"2015-07-03",0,115
"2015-07-03",1,19325
"2015-07-03",3,71
"2015-07-03",4,737
"2015-07-03",5,1234
"2015-07-03",6,26450
"2015-07-03",7,70
"2015-07-03",8,4
"2014-09-08",0,74
"2014-09-08",1,17981
"2014-09-08",3,53
"2014-09-08",4,688
"2014-09-08",5,974
"2014-09-08",6,25315
"2014-09-08",7,67
"2014-09-08",8,4
