"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",288
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",113531
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",305
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",131
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",288
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10163
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",474
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",68
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28967
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",647
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",318
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1119
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",283
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",182
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1447
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1318
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1082
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",683
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3197
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",703
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",390
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1399
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1369
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7255
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30633
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3346
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15503
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",478
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1872
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1169891
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11229
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",512
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4846
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1020
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",216
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19375
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",958
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1286
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",665
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",140
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",276
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3416
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",13337
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2815
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1019
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2447
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1849
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",202
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26435
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",175
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",971
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1285
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4121
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1039
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1886
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1869
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9324
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",522
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1953
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",755
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14893
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",102
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1815
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",23055
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",859
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",94
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",19457
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1530
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1894
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2588
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",11666
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",287
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44743
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",201
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",436
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",211
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1452
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1382
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",287
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",465
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1132
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",201
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",143
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11969
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27712
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1624
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207999
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1441
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",14278
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3851
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",695
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1370
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78272
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1941
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3785
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",512
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",125
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",781
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58670
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",523
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",855
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",162
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",276
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70709
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1029
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",618
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9707
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28656
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",855
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20064
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",818
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",120
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9045
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4840
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2042
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2444
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",285509
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",169
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1923
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",773
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",121
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",64
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3667
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1492
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2093
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16201
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",663
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3208
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2557
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",243
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",773
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3411
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8426
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",7503
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",786
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",267
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1865
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3459
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10480
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",281
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80396
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1045
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36989
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154290
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",84
