"snapshot","kingdom","speciesCount"
"2009-09-25",1,3157
"2009-09-25",4,163
"2009-09-25",5,7
"2009-09-25",6,660
"2010-04-01",1,3161
"2010-04-01",4,167
"2014-03-28",1,3389
"2010-04-01",5,7
"2010-04-01",6,662
"2014-03-28",4,535
"2014-03-28",5,9
"2014-03-28",6,695
"2014-03-28",7,6
"2009-06-17",1,3157
"2009-06-17",4,163
"2009-06-17",5,7
"2009-06-17",6,660
"2012-01-18",1,3312
"2012-01-18",4,504
"2012-01-18",5,7
"2012-01-18",6,663
"2012-01-18",7,6
"2013-02-20",1,3310
"2013-02-20",4,504
"2013-02-20",5,7
"2013-02-20",6,697
"2015-01-19",1,3481
"2013-02-20",7,6
"2017-07-24",1,3819
"2015-01-19",4,537
"2015-01-19",5,9
"2017-07-24",4,581
"2015-01-19",6,749
"2017-07-24",5,13
"2015-01-19",7,6
"2017-07-24",6,825
"2017-07-24",7,91
"2017-12-22",1,3878
"2011-09-05",1,3302
"2017-12-22",4,582
"2011-09-05",4,476
"2017-12-22",5,15
"2011-09-05",5,7
"2017-12-22",6,837
"2011-09-05",6,662
"2017-12-22",7,91
"2011-09-05",7,6
"2009-12-16",1,3161
"2010-07-26",1,3161
"2009-12-16",4,163
"2010-07-26",4,167
"2009-12-16",5,7
"2010-07-26",5,7
"2009-12-16",6,661
"2010-07-26",6,662
"2016-07-04",1,3698
"2016-07-04",4,538
"2016-07-04",5,9
"2016-07-04",6,769
"2016-07-04",7,91
"2016-10-07",1,3710
"2016-10-07",4,538
"2016-10-07",5,9
"2016-10-07",6,787
"2016-10-07",7,91
"2015-10-01",1,3486
"2015-10-01",4,538
"2015-10-01",5,9
"2015-10-01",6,753
"2015-10-01",7,6
"2013-09-10",1,3336
"2013-09-10",4,504
"2013-09-10",5,7
"2013-09-10",6,696
"2013-09-10",7,6
"2008-12-17",1,1641
"2008-12-17",4,112
"2008-12-17",5,6
"2008-12-17",6,82
"2011-06-10",1,3302
"2011-06-10",4,476
"2011-06-10",5,7
"2011-06-10",6,662
"2011-06-10",7,6
"2007-12-19",1,34
"2007-12-19",5,6
"2007-12-19",6,6
"2016-01-04",1,3563
"2016-01-04",4,538
"2016-01-04",5,9
"2016-01-04",6,757
"2016-01-04",7,91
"2008-06-27",1,1539
"2008-06-27",4,24
"2008-06-27",5,6
"2008-06-27",6,6
"2010-11-17",1,3294
"2010-11-17",4,167
"2010-11-17",5,7
"2010-11-17",6,662
"2010-11-17",7,1
"2013-05-21",1,3312
"2013-05-21",4,504
"2013-05-21",5,7
"2013-05-21",6,696
"2013-05-21",7,6
"2015-04-09",1,3481
"2015-04-09",4,537
"2011-02-21",1,3298
"2015-04-09",5,9
"2015-04-09",6,749
"2015-04-09",7,6
"2011-02-21",4,167
"2011-02-21",5,7
"2011-02-21",6,662
"2011-02-21",7,1
"2008-04-01",1,315
"2008-04-01",5,6
"2008-04-01",6,6
"2017-10-12",1,3854
"2017-10-12",4,582
"2017-10-12",5,13
"2017-10-12",6,829
"2017-10-12",7,91
"2013-07-09",1,3312
"2013-07-09",4,504
"2012-10-31",1,3298
"2013-07-09",5,7
"2013-07-09",6,696
"2013-07-09",7,6
"2012-10-31",4,504
"2012-10-31",5,7
"2012-10-31",6,697
"2012-10-31",7,6
"2017-04-12",1,3789
"2017-04-12",4,581
"2017-04-12",5,12
"2017-04-12",6,821
"2017-04-12",7,91
"2009-04-06",1,3155
"2009-04-06",4,160
"2009-04-06",5,7
"2009-04-06",6,660
"2016-04-05",1,3691
"2016-04-05",4,538
"2016-04-05",5,9
"2016-04-05",6,765
"2016-04-05",7,91
"2013-12-20",1,3335
"2016-12-27",1,3760
"2013-12-20",4,504
"2013-12-20",5,7
"2013-12-20",6,685
"2016-12-27",4,538
"2013-12-20",7,6
"2016-12-27",5,9
"2016-12-27",6,808
"2016-12-27",7,91
"2008-10-10",1,1550
"2008-10-10",4,93
"2008-10-10",5,6
"2008-10-10",6,82
"2012-03-26",1,3312
"2012-07-13",1,3300
"2012-03-26",4,504
"2012-03-26",5,7
"2012-07-13",4,504
"2012-03-26",6,663
"2012-07-13",5,7
"2012-03-26",7,6
"2012-07-13",6,684
"2012-07-13",7,6
"2012-12-11",1,3299
"2012-12-11",4,504
"2012-12-11",5,7
"2012-12-11",6,697
"2012-12-11",7,6
"2015-07-03",1,3482
"2015-07-03",4,537
"2015-07-03",5,9
"2015-07-03",6,748
"2015-07-03",7,6
"2014-09-08",1,3470
"2014-09-08",4,535
"2014-09-08",5,9
"2014-09-08",6,746
"2014-09-08",7,6
