"snapshot","year","speciesCount"
"2008-12-17",1848,20
"2011-06-10",1833,37
"2013-09-10",1862,38
"2015-10-01",1907,188
"2016-01-04",1791,3
"2016-07-04",1966,1548
"2016-10-07",1952,639
"2011-06-10",1834,61
"2013-09-10",1863,50
"2015-10-01",1908,105
"2016-01-04",1792,1
"2016-07-04",1967,1799
"2016-10-07",1953,706
"2008-12-17",1850,12
"2011-06-10",1835,129
"2013-09-10",1864,25
"2015-10-01",1909,380
"2016-01-04",1793,1
"2016-07-04",1968,2080
"2016-10-07",1954,879
"2008-12-17",1851,21
"2011-06-10",1836,76
"2013-09-10",1865,70
"2015-10-01",1910,271
"2016-01-04",1794,16
"2016-07-04",1969,1380
"2016-10-07",1955,489
"2008-12-17",1852,4
"2011-06-10",1837,6
"2013-09-10",1866,66
"2015-10-01",1911,357
"2016-01-04",1795,3
"2016-07-04",1970,2213
"2016-10-07",1956,696
"2008-12-17",1853,8
"2011-06-10",1838,163
"2013-09-10",1867,52
"2015-10-01",1912,825
"2016-01-04",1796,1
"2016-07-04",1971,1551
"2016-10-07",1957,2161
"2008-12-17",1854,89
"2011-06-10",1839,81
"2013-09-10",1868,66
"2015-10-01",1913,346
"2016-01-04",1797,1
"2016-07-04",1972,3990
"2016-10-07",1958,1177
"2008-12-17",1855,203
"2011-06-10",1840,31
"2013-09-10",1869,24
"2015-10-01",1914,386
"2016-01-04",1798,6
"2016-07-04",1973,4039
"2016-10-07",1959,775
"2008-12-17",1856,77
"2011-06-10",1841,2
"2013-09-10",1870,103
"2015-10-01",1915,658
"2016-01-04",1799,6
"2016-07-04",1974,3671
"2016-10-07",1960,1424
"2008-12-17",1857,5
"2011-06-10",1842,4
"2013-09-10",1871,84
"2015-10-01",1916,370
"2016-01-04",1800,5
"2016-07-04",1975,2967
"2016-10-07",1961,1317
"2008-12-17",1858,6
"2011-06-10",1843,5
"2013-09-10",1872,280
"2015-10-01",1917,156
"2016-01-04",1801,5
"2016-07-04",1976,3909
"2016-10-07",1962,2181
"2007-12-19",1819,1
"2008-12-17",1859,3
"2011-06-10",1844,1
"2013-09-10",1873,80
"2015-10-01",1918,104
"2016-01-04",1802,13
"2016-07-04",1977,4756
"2016-10-07",1963,1240
"2007-12-19",1820,1
"2011-06-10",1845,6
"2013-09-10",1874,41
"2015-10-01",1919,305
"2016-01-04",1803,2
"2016-07-04",1978,5727
"2016-10-07",1964,3149
"2007-12-19",1821,1
"2008-12-17",1861,2
"2011-06-10",1846,10
"2013-09-10",1875,117
"2015-10-01",1920,500
"2016-01-04",1804,3
"2016-07-04",1979,6152
"2016-10-07",1965,1307
"2008-12-17",1862,20
"2011-06-10",1847,67
"2013-09-10",1876,95
"2015-10-01",1921,94
"2016-01-04",1805,1
"2016-07-04",1980,4975
"2016-10-07",1966,1521
"2008-12-17",1863,25
"2011-06-10",1848,22
"2013-09-10",1877,91
"2015-10-01",1922,900
"2016-01-04",1806,2
"2016-07-04",1981,6030
"2016-10-07",1967,1808
"2008-12-17",1864,21
"2011-06-10",1849,1
"2013-09-10",1878,162
"2015-10-01",1923,1309
"2016-01-04",1807,5
"2016-07-04",1982,6370
"2016-10-07",1968,2088
"2007-12-19",1825,3
"2008-12-17",1865,15
"2011-06-10",1850,19
"2013-09-10",1879,124
"2015-10-01",1924,568
"2016-01-04",1808,4
"2016-07-04",1983,6458
"2016-10-07",1969,1384
"2007-12-19",1826,2
"2008-12-17",1866,31
"2011-06-10",1851,31
"2013-09-10",1880,119
"2015-10-01",1925,990
"2016-07-04",1984,6088
"2016-10-07",1970,2220
"2007-12-19",1827,24
"2008-12-17",1867,20
"2011-06-10",1852,18
"2013-09-10",1881,73
"2015-10-01",1926,715
"2016-01-04",1810,3
"2016-07-04",1985,5888
"2016-10-07",1971,1568
"2007-12-19",1828,9
"2008-12-17",1868,26
"2011-06-10",1853,46
"2013-09-10",1882,53
"2015-10-01",1927,630
"2016-01-04",1811,1
"2016-07-04",1986,7152
"2016-10-07",1972,4005
"2007-12-19",1829,39
"2008-12-17",1869,12
"2011-06-10",1854,246
"2013-09-10",1883,33
"2015-10-01",1928,367
"2016-07-04",1987,5739
"2016-10-07",1973,4062
"2007-12-19",1830,41
"2008-12-17",1870,83
"2011-06-10",1855,302
"2013-09-10",1884,51
"2015-10-01",1929,2497
"2016-01-04",1813,1
"2016-07-04",1988,5519
"2016-10-07",1974,3702
"2007-12-19",1831,24
"2008-06-27",1685,1
"2008-12-17",1871,59
"2011-06-10",1856,149
"2013-09-10",1885,35
"2015-10-01",1930,630
"2016-07-04",1989,4616
"2016-10-07",1975,2974
"2007-12-19",1832,7
"2008-12-17",1872,204
"2011-06-10",1857,11
"2013-09-10",1886,28
"2015-10-01",1931,857
"2016-07-04",1990,4162
"2016-10-07",1976,3897
"2007-12-19",1833,9
"2008-12-17",1873,58
"2011-06-10",1858,8
"2013-09-10",1887,43
"2015-10-01",1932,591
"2016-01-04",1816,1
"2016-07-04",1991,5087
"2016-10-07",1977,4778
"2007-12-19",1834,20
"2008-12-17",1874,23
"2011-06-10",1859,10
"2013-09-10",1888,14
"2015-10-01",1933,790
"2016-01-04",1817,1
"2016-07-04",1992,4411
"2016-10-07",1978,5733
"2007-12-19",1835,19
"2008-12-17",1875,55
"2011-06-10",1860,1
"2013-09-10",1889,60
"2015-10-01",1934,596
"2016-01-04",1818,3
"2016-07-04",1993,3335
"2016-10-07",1979,6167
"2007-12-19",1836,31
"2008-12-17",1876,75
"2011-06-10",1861,3
"2013-09-10",1890,171
"2015-10-01",1935,1007
"2016-01-04",1819,2
"2016-07-04",1994,4204
"2016-10-07",1980,4999
"2008-12-17",1877,60
"2011-06-10",1862,26
"2013-09-10",1891,163
"2015-10-01",1936,1177
"2016-01-04",1820,8
"2016-07-04",1995,3224
"2016-10-07",1981,6042
"2007-12-19",1838,32
"2008-12-17",1878,110
"2011-06-10",1863,38
"2013-09-10",1892,88
"2015-10-01",1937,1027
"2016-01-04",1821,1
"2016-07-04",1996,4613
"2016-10-07",1982,6376
"2007-12-19",1839,28
"2008-12-17",1879,81
"2011-06-10",1864,25
"2013-09-10",1893,87
"2015-10-01",1938,900
"2016-01-04",1822,3
"2016-07-04",1997,5713
"2016-10-07",1983,6477
"2007-12-19",1840,13
"2008-12-17",1880,90
"2010-11-17",1685,1
"2011-06-10",1865,68
"2013-09-10",1894,202
"2015-10-01",1939,813
"2016-01-04",1823,1
"2016-07-04",1998,5091
"2016-10-07",1984,6102
"2008-12-17",1881,55
"2011-06-10",1866,61
"2013-09-10",1895,131
"2015-10-01",1940,1297
"2016-01-04",1824,8
"2016-07-04",1999,3003
"2016-10-07",1985,5901
"2007-12-19",1842,1
"2008-12-17",1882,21
"2011-06-10",1867,51
"2013-09-10",1896,54
"2015-10-01",1941,907
"2016-01-04",1825,9
"2016-07-04",2000,2667
"2016-10-07",1986,7162
"2007-12-19",1843,2
"2008-12-17",1883,14
"2011-06-10",1868,52
"2013-09-10",1897,68
"2015-10-01",1942,736
"2016-01-04",1826,22
"2016-07-04",2001,3605
"2016-10-07",1987,5746
"2008-12-17",1884,29
"2011-06-10",1869,24
"2013-09-10",1898,95
"2015-10-01",1943,358
"2016-01-04",1827,124
"2016-07-04",2002,4175
"2016-10-07",1988,5522
"2007-12-19",1845,1
"2008-12-17",1885,14
"2011-06-10",1870,99
"2013-09-10",1899,145
"2015-10-01",1944,295
"2016-01-04",1828,18
"2016-07-04",2003,5472
"2016-10-07",1989,4619
"2007-12-19",1846,2
"2008-12-17",1886,4
"2011-06-10",1871,78
"2013-09-10",1900,172
"2015-10-01",1945,389
"2016-01-04",1829,288
"2016-07-04",2004,4929
"2016-10-07",1990,4168
"2007-12-19",1847,35
"2008-12-17",1887,19
"2011-06-10",1872,219
"2013-09-10",1901,106
"2015-10-01",1946,1002
"2016-01-04",1830,265
"2016-07-04",2005,4625
"2016-10-07",1991,5082
"2007-12-19",1848,17
"2008-12-17",1888,6
"2011-06-10",1873,76
"2013-09-10",1902,449
"2015-10-01",1947,1133
"2016-01-04",1831,193
"2016-07-04",2006,4510
"2016-10-07",1992,4421
"2008-12-17",1889,42
"2011-06-10",1874,32
"2013-09-10",1903,300
"2015-10-01",1948,976
"2016-01-04",1832,42
"2016-07-04",2007,4321
"2016-10-07",1993,3341
"2007-12-19",1850,9
"2008-12-17",1890,139
"2011-06-10",1875,64
"2013-09-10",1904,410
"2015-10-01",1949,799
"2016-01-04",1833,44
"2016-07-04",2008,3942
"2016-10-07",1994,4204
"2007-12-19",1851,21
"2008-12-17",1891,138
"2011-06-10",1876,92
"2013-09-10",1905,138
"2015-10-01",1950,811
"2016-01-04",1834,81
"2016-07-04",2009,3900
"2016-10-07",1995,3217
"2007-12-19",1852,4
"2008-12-17",1892,67
"2011-06-10",1877,81
"2013-09-10",1906,93
"2015-10-01",1951,492
"2016-01-04",1835,165
"2016-07-04",2010,3701
"2016-10-07",1996,4615
"2007-12-19",1853,8
"2008-12-17",1893,56
"2011-06-10",1878,150
"2013-09-10",1907,175
"2015-10-01",1952,602
"2016-01-04",1836,111
"2016-07-04",2011,2710
"2016-10-07",1997,5710
"2007-12-19",1854,96
"2008-12-17",1894,98
"2011-06-10",1879,106
"2013-09-10",1908,111
"2015-10-01",1953,634
"2016-01-04",1837,16
"2016-07-04",2012,3336
"2016-10-07",1998,5086
"2007-12-19",1855,226
"2008-12-17",1895,43
"2011-06-10",1880,112
"2013-09-10",1909,350
"2015-10-01",1954,786
"2016-01-04",1838,459
"2016-07-04",2013,2748
"2016-10-07",1999,2992
"2007-12-19",1856,70
"2008-12-17",1896,39
"2011-06-10",1881,71
"2013-09-10",1910,240
"2015-10-01",1955,445
"2016-01-04",1839,152
"2016-07-04",2014,2265
"2016-10-07",2000,2641
"2007-12-19",1857,6
"2008-12-17",1897,47
"2011-06-10",1882,49
"2013-09-10",1911,291
"2015-10-01",1956,596
"2016-01-04",1840,66
"2016-07-04",2015,477
"2016-10-07",2001,3586
"2007-12-19",1858,2
"2008-12-17",1898,50
"2011-06-10",1883,32
"2013-09-10",1912,800
"2015-10-01",1957,1131
"2016-01-04",1841,6
"2016-07-04",2016,239
"2016-10-07",2002,4182
"2007-12-19",1859,2
"2008-12-17",1899,53
"2011-06-10",1884,53
"2013-09-10",1913,306
"2015-10-01",1958,1034
"2016-01-04",1842,10
"2016-10-07",2003,5451
"2008-12-17",1900,56
"2011-06-10",1885,35
"2013-09-10",1914,450
"2015-10-01",1959,722
"2016-01-04",1843,8
"2016-10-07",2004,4951
"2007-12-19",1861,2
"2008-12-17",1901,34
"2011-06-10",1886,25
"2013-09-10",1915,594
"2015-10-01",1960,1316
"2016-01-04",1844,4
"2016-10-07",2005,4557
"2007-12-19",1862,18
"2008-12-17",1902,149
"2011-06-10",1887,41
"2013-09-10",1916,403
"2015-10-01",1961,1224
"2016-01-04",1845,9
"2016-10-07",2006,4477
"2007-12-19",1863,22
"2008-12-17",1903,128
"2011-06-10",1888,15
"2013-09-10",1917,148
"2015-10-01",1962,2013
"2016-01-04",1846,17
"2016-10-07",2007,4308
"2007-12-19",1864,3
"2008-12-17",1904,291
"2011-06-10",1889,58
"2013-09-10",1918,96
"2015-10-01",1963,1133
"2016-01-04",1847,112
"2016-10-07",2008,3946
"2007-12-19",1865,4
"2008-12-17",1905,41
"2011-06-10",1890,170
"2013-09-10",1919,268
"2015-10-01",1964,3039
"2016-01-04",1848,31
"2016-10-07",2009,3894
"2007-12-19",1866,10
"2008-12-17",1906,30
"2011-06-10",1891,161
"2013-09-10",1920,457
"2015-10-01",1965,1223
"2016-01-04",1849,2
"2016-10-07",2010,3721
"2007-12-19",1867,14
"2008-12-17",1907,139
"2011-06-10",1892,85
"2013-09-10",1921,78
"2015-10-01",1966,1474
"2016-01-04",1850,85
"2016-10-07",2011,2752
"2007-12-19",1868,18
"2008-12-17",1908,60
"2011-06-10",1893,85
"2013-09-10",1922,949
"2015-10-01",1967,1711
"2016-01-04",1851,54
"2016-10-07",2012,3342
"2007-12-19",1869,14
"2008-12-17",1909,158
"2011-06-10",1894,199
"2013-09-10",1923,1297
"2015-10-01",1968,1948
"2016-01-04",1852,42
"2016-10-07",2013,2797
"2007-12-19",1870,81
"2008-12-17",1910,109
"2011-06-10",1895,125
"2013-09-10",1924,462
"2015-10-01",1969,1273
"2016-01-04",1853,28
"2016-10-07",2014,2272
"2007-12-19",1871,57
"2008-12-17",1911,71
"2011-06-10",1896,50
"2013-09-10",1925,824
"2015-10-01",1970,2097
"2016-01-04",1854,334
"2016-10-07",2015,494
"2007-12-19",1872,193
"2008-12-17",1912,521
"2011-06-10",1897,67
"2013-09-10",1926,552
"2015-10-01",1971,1461
"2016-01-04",1855,558
"2016-10-07",2016,319
"2007-12-19",1873,53
"2008-12-17",1913,142
"2011-06-10",1898,58
"2013-09-10",1927,503
"2015-10-01",1972,3692
"2016-01-04",1856,420
"2007-12-19",1874,21
"2008-12-17",1914,284
"2011-06-10",1899,131
"2013-09-10",1928,268
"2015-10-01",1973,3617
"2016-01-04",1857,47
"2007-12-19",1875,47
"2008-12-17",1915,500
"2011-06-10",1900,126
"2013-09-10",1929,2239
"2015-10-01",1974,3409
"2016-01-04",1858,15
"2007-12-19",1876,67
"2008-12-17",1916,212
"2011-06-10",1901,100
"2013-09-10",1930,512
"2015-10-01",1975,2752
"2016-01-04",1859,16
"2007-12-19",1877,53
"2008-12-17",1917,47
"2011-06-10",1902,377
"2013-09-10",1931,785
"2015-10-01",1976,3766
"2016-01-04",1860,10
"2007-12-19",1878,88
"2008-12-17",1918,34
"2011-06-10",1903,251
"2013-09-10",1932,552
"2015-10-01",1977,4519
"2016-01-04",1861,11
"2007-12-19",1879,64
"2008-12-17",1919,63
"2011-06-10",1904,369
"2013-09-10",1933,774
"2015-10-01",1978,5320
"2016-01-04",1862,42
"2007-12-19",1880,87
"2008-12-17",1920,187
"2011-06-10",1905,100
"2013-09-10",1934,546
"2015-10-01",1979,5902
"2016-01-04",1863,54
"2007-12-19",1881,58
"2008-12-17",1921,22
"2011-06-10",1906,58
"2013-09-10",1935,932
"2015-10-01",1980,4696
"2016-01-04",1864,43
"2007-12-19",1882,15
"2008-12-17",1922,542
"2011-06-10",1907,177
"2013-09-10",1936,1062
"2015-10-01",1981,5484
"2016-01-04",1865,79
"2007-12-19",1883,8
"2008-12-17",1923,615
"2011-06-10",1908,107
"2013-09-10",1937,873
"2015-10-01",1982,5972
"2016-01-04",1866,166
"2007-12-19",1884,19
"2008-12-17",1924,126
"2011-06-10",1909,181
"2013-09-10",1938,832
"2015-10-01",1983,6014
"2016-01-04",1867,109
"2007-12-19",1885,10
"2008-12-17",1925,292
"2011-06-10",1910,233
"2013-05-21",1664,1
"2013-09-10",1939,769
"2015-10-01",1984,5724
"2016-01-04",1868,88
"2007-12-19",1886,2
"2008-12-17",1926,264
"2011-06-10",1911,281
"2013-09-10",1940,1011
"2015-10-01",1985,5577
"2016-01-04",1869,35
"2007-12-19",1887,11
"2008-12-17",1927,133
"2011-06-10",1912,717
"2013-09-10",1941,865
"2015-10-01",1986,6678
"2016-01-04",1870,108
"2007-12-19",1888,2
"2008-12-17",1928,58
"2011-06-10",1913,296
"2013-09-10",1942,708
"2015-10-01",1987,5407
"2016-01-04",1871,105
"2007-12-19",1889,36
"2008-12-17",1929,1500
"2011-06-10",1914,372
"2013-09-10",1943,335
"2015-10-01",1988,5133
"2016-01-04",1872,292
"2007-12-19",1890,142
"2008-12-17",1930,324
"2011-06-10",1915,560
"2013-09-10",1944,263
"2015-10-01",1989,4379
"2016-01-04",1873,84
"2007-12-19",1891,125
"2008-12-17",1931,428
"2011-06-10",1916,362
"2013-09-10",1945,367
"2015-10-01",1990,3930
"2016-01-04",1874,45
"2007-12-19",1892,55
"2008-12-17",1932,315
"2010-11-17",1737,1
"2011-06-10",1917,135
"2013-09-10",1946,943
"2015-10-01",1991,4475
"2016-01-04",1875,107
"2007-12-19",1893,46
"2008-12-17",1933,367
"2011-06-10",1918,89
"2013-09-10",1947,1069
"2015-10-01",1992,4153
"2016-01-04",1876,105
"2007-12-19",1894,85
"2008-12-17",1934,257
"2011-06-10",1919,258
"2013-09-10",1948,929
"2015-10-01",1993,3049
"2016-01-04",1877,110
"2007-12-19",1895,40
"2008-12-17",1935,610
"2011-06-10",1920,394
"2013-09-10",1949,729
"2015-10-01",1994,3892
"2016-01-04",1878,194
"2007-12-19",1896,43
"2008-12-17",1936,595
"2011-06-10",1921,59
"2013-09-10",1950,777
"2015-10-01",1995,3106
"2016-01-04",1879,141
"2007-12-19",1897,48
"2008-12-17",1937,403
"2011-06-10",1922,822
"2013-09-10",1951,471
"2015-10-01",1996,4362
"2016-01-04",1880,120
"2007-12-19",1898,50
"2008-12-17",1938,310
"2011-06-10",1923,993
"2013-09-10",1952,549
"2015-10-01",1997,5405
"2016-01-04",1881,79
"2007-12-19",1899,27
"2008-12-17",1939,446
"2011-06-10",1924,241
"2013-09-10",1953,608
"2015-10-01",1998,4691
"2016-01-04",1882,42
"2007-12-19",1900,34
"2008-12-17",1940,288
"2011-06-10",1925,559
"2013-09-10",1954,813
"2015-10-01",1999,2759
"2016-01-04",1883,34
"2007-12-19",1901,27
"2008-12-17",1941,389
"2011-06-10",1926,583
"2013-09-10",1955,410
"2015-10-01",2000,2385
"2016-01-04",1884,53
"2007-12-19",1902,78
"2008-12-17",1942,480
"2011-06-10",1927,368
"2013-09-10",1956,589
"2015-10-01",2001,3104
"2016-01-04",1885,46
"2007-12-19",1903,78
"2008-12-17",1943,243
"2011-06-10",1928,218
"2013-09-10",1957,1158
"2015-10-01",2002,3812
"2016-01-04",1886,31
"2007-12-19",1904,79
"2008-12-17",1944,166
"2011-06-10",1929,1862
"2013-09-10",1958,907
"2015-10-01",2003,4779
"2016-01-04",1887,55
"2007-12-19",1905,24
"2008-12-17",1945,255
"2011-06-10",1930,426
"2013-09-10",1959,656
"2015-10-01",2004,4244
"2016-01-04",1888,21
"2007-12-19",1906,21
"2008-12-17",1946,631
"2011-06-10",1931,761
"2013-05-21",1685,1
"2013-09-10",1960,1116
"2015-10-01",2005,3862
"2016-01-04",1889,73
"2007-12-19",1907,22
"2008-12-17",1947,643
"2011-06-10",1932,514
"2013-09-10",1961,1174
"2015-10-01",2006,3816
"2016-01-04",1890,176
"2007-12-19",1908,11
"2008-12-17",1948,562
"2011-06-10",1933,751
"2013-09-10",1962,1873
"2015-10-01",2007,2958
"2016-01-04",1891,171
"2007-12-19",1909,124
"2008-12-17",1949,397
"2011-06-10",1934,545
"2013-09-10",1963,985
"2015-10-01",2008,2624
"2016-01-04",1892,93
"2007-12-19",1910,81
"2008-12-17",1950,474
"2011-06-10",1935,918
"2013-09-10",1964,2892
"2015-04-09",1664,1
"2015-10-01",2009,1996
"2016-01-04",1893,93
"2007-12-19",1911,28
"2008-12-17",1951,290
"2011-06-10",1936,1072
"2013-09-10",1965,1095
"2015-10-01",2010,2105
"2016-01-04",1894,249
"2007-12-19",1912,479
"2008-12-17",1952,341
"2011-06-10",1937,781
"2013-09-10",1966,1315
"2015-10-01",2011,1801
"2016-01-04",1895,146
"2007-12-19",1913,105
"2008-12-17",1953,263
"2011-06-10",1938,515
"2013-05-21",1692,1
"2013-09-10",1967,1549
"2015-10-01",2012,1740
"2016-01-04",1896,61
"2007-12-19",1914,181
"2008-12-17",1954,392
"2011-02-21",1664,1
"2011-06-10",1939,647
"2013-09-10",1968,1767
"2015-10-01",2013,1732
"2016-01-04",1897,71
"2007-12-19",1915,92
"2008-12-17",1955,200
"2011-06-10",1940,968
"2013-09-10",1969,1124
"2015-10-01",2014,270
"2016-01-04",1898,134
"2007-12-19",1916,140
"2008-12-17",1956,379
"2011-06-10",1941,864
"2013-09-10",1970,2001
"2015-10-01",2015,81
"2016-01-04",1899,216
"2007-12-19",1917,3
"2008-12-17",1957,756
"2011-06-10",1942,705
"2013-09-10",1971,1408
"2016-01-04",1900,334
"2007-12-19",1918,36
"2008-12-17",1958,588
"2011-06-10",1943,339
"2013-09-10",1972,3604
"2016-01-04",1901,126
"2007-12-19",1919,43
"2008-12-17",1959,425
"2011-06-10",1944,260
"2013-09-10",1973,3555
"2016-01-04",1902,509
"2007-12-19",1920,150
"2008-12-17",1960,620
"2010-11-17",1765,1
"2011-06-10",1945,376
"2013-09-10",1974,3335
"2016-01-04",1903,425
"2007-12-19",1921,13
"2008-06-27",1775,1
"2008-12-17",1961,711
"2011-06-10",1946,942
"2013-05-21",1700,690
"2013-09-10",1975,2666
"2016-01-04",1904,582
"2007-12-19",1922,438
"2008-12-17",1962,1205
"2011-06-10",1947,1058
"2013-09-10",1976,3633
"2016-01-04",1905,190
"2007-12-19",1923,442
"2008-06-27",1777,7
"2008-12-17",1963,533
"2011-06-10",1948,883
"2013-09-10",1977,4383
"2016-01-04",1906,131
"2007-12-19",1924,130
"2008-06-27",1778,5
"2008-12-17",1964,2186
"2011-06-10",1949,646
"2013-09-10",1978,4772
"2016-01-04",1907,171
"2007-12-19",1925,262
"2008-06-27",1779,6
"2008-12-17",1965,565
"2011-06-10",1950,742
"2013-09-10",1979,5506
"2016-01-04",1908,100
"2007-12-19",1926,111
"2008-12-17",1966,734
"2011-06-10",1951,386
"2013-09-10",1980,4485
"2016-01-04",1909,379
"2007-12-19",1927,76
"2008-06-27",1781,1
"2008-12-17",1967,938
"2011-06-10",1952,478
"2013-09-10",1981,5289
"2016-01-04",1910,277
"2007-12-19",1928,18
"2008-12-17",1968,1067
"2011-06-10",1953,564
"2013-09-10",1982,5594
"2016-01-04",1911,348
"2007-12-19",1929,848
"2008-06-27",1783,2
"2008-12-17",1969,637
"2011-06-10",1954,728
"2013-09-10",1983,5954
"2016-01-04",1912,829
"2007-12-19",1930,143
"2008-06-27",1784,10
"2008-12-17",1970,1351
"2010-11-17",1775,1
"2011-06-10",1955,355
"2013-09-10",1984,5719
"2016-01-04",1913,345
"2007-12-19",1931,345
"2008-06-27",1785,2
"2008-12-17",1971,871
"2011-06-10",1956,537
"2013-09-10",1985,5303
"2015-04-09",1685,1
"2016-01-04",1914,387
"2007-12-19",1932,233
"2008-06-27",1786,6
"2008-12-17",1972,2651
"2010-11-17",1777,11
"2011-06-10",1957,1076
"2013-09-10",1986,6566
"2016-01-04",1915,666
"2007-12-19",1933,206
"2008-06-27",1787,42
"2008-12-17",1973,2305
"2010-11-17",1778,4
"2011-06-10",1958,886
"2013-09-10",1987,5249
"2016-01-04",1916,370
"2007-12-19",1934,158
"2008-06-27",1788,4
"2008-12-17",1974,2043
"2010-11-17",1779,11
"2011-06-10",1959,620
"2013-09-10",1988,4582
"2016-01-04",1917,156
"2007-12-19",1935,430
"2008-06-27",1789,2
"2008-12-17",1975,1476
"2010-11-17",1780,5
"2011-02-21",1685,1
"2011-06-10",1960,1049
"2013-09-10",1989,4016
"2016-01-04",1918,106
"2007-12-19",1936,582
"2008-06-27",1790,8
"2008-12-17",1976,2768
"2010-11-17",1781,1
"2011-06-10",1961,1049
"2013-09-10",1990,3824
"2016-01-04",1919,306
"2007-12-19",1937,380
"2008-12-17",1977,3529
"2010-11-17",1782,1
"2011-06-10",1962,1768
"2013-09-10",1991,4283
"2016-01-04",1920,501
"2007-12-19",1938,255
"2008-12-17",1978,3644
"2010-11-17",1783,2
"2011-06-10",1963,935
"2013-09-10",1992,4077
"2015-04-09",1692,1
"2016-01-04",1921,89
"2007-12-19",1939,403
"2008-06-27",1793,1
"2008-12-17",1979,3689
"2010-11-17",1784,11
"2011-06-10",1964,2731
"2013-09-10",1993,2896
"2016-01-04",1922,910
"2007-12-19",1940,353
"2008-06-27",1794,11
"2008-12-17",1980,3522
"2010-11-17",1785,2
"2011-06-10",1965,1009
"2013-09-10",1994,3757
"2016-01-04",1923,1313
"2007-12-19",1941,309
"2008-12-17",1981,3673
"2010-11-17",1786,6
"2011-06-10",1966,1157
"2013-09-10",1995,2945
"2016-01-04",1924,570
"2007-12-19",1942,412
"2008-06-27",1796,1
"2008-12-17",1982,4600
"2010-11-17",1787,46
"2011-06-10",1967,1274
"2013-09-10",1996,4155
"2016-01-04",1925,1009
"2007-12-19",1943,188
"2008-06-27",1797,4
"2008-12-17",1983,4786
"2010-11-17",1788,6
"2011-06-10",1968,1582
"2013-09-10",1997,4995
"2016-01-04",1926,713
"2007-12-19",1944,111
"2008-06-27",1798,2
"2008-12-17",1984,4573
"2010-11-17",1789,5
"2011-06-10",1969,926
"2013-09-10",1998,3953
"2016-01-04",1927,630
"2007-12-19",1945,210
"2008-06-27",1799,2
"2008-12-17",1985,3786
"2010-11-17",1790,10
"2011-06-10",1970,1711
"2013-09-10",1999,2445
"2016-01-04",1928,366
"2007-12-19",1946,559
"2008-12-17",1986,4737
"2011-06-10",1971,1197
"2013-09-10",2000,2031
"2015-04-09",1700,20
"2016-01-04",1929,2503
"2007-12-19",1947,530
"2008-06-27",1801,7
"2008-12-17",1987,3992
"2011-06-10",1972,3106
"2013-09-10",2001,2859
"2016-01-04",1930,616
"2007-12-19",1948,427
"2008-12-17",1988,3758
"2010-11-17",1793,1
"2011-06-10",1973,3058
"2013-09-10",2002,3387
"2016-01-04",1931,848
"2007-12-19",1949,268
"2008-06-27",1803,2
"2008-12-17",1989,3000
"2010-11-17",1794,12
"2011-06-10",1974,2850
"2013-09-10",2003,4435
"2016-01-04",1932,587
"2007-12-19",1950,368
"2008-06-27",1804,4
"2008-12-17",1990,2582
"2010-11-17",1795,2
"2011-06-10",1975,2312
"2013-09-10",2004,3781
"2016-01-04",1933,778
"2007-12-19",1951,273
"2008-06-27",1805,2
"2008-12-17",1991,3522
"2010-11-17",1796,1
"2011-06-10",1976,3255
"2013-09-10",2005,3449
"2016-01-04",1934,592
"2007-12-19",1952,294
"2008-12-17",1992,2195
"2010-11-17",1797,4
"2011-06-10",1977,4008
"2013-09-10",2006,3414
"2016-01-04",1935,1004
"2007-12-19",1953,226
"2008-12-17",1993,1414
"2010-11-17",1798,3
"2011-06-10",1978,4252
"2013-09-10",2007,2550
"2016-01-04",1936,1173
"2007-12-19",1954,367
"2008-12-17",1994,2124
"2010-11-17",1799,3
"2011-06-10",1979,5006
"2013-09-10",2008,2079
"2016-01-04",1937,1025
"2007-12-19",1955,167
"2008-12-17",1995,1536
"2010-11-17",1800,3
"2011-06-10",1980,3981
"2013-09-10",2009,1751
"2016-01-04",1938,906
"2007-12-19",1956,358
"2008-12-17",1996,2385
"2010-11-17",1801,8
"2011-06-10",1981,4451
"2013-09-10",2010,1781
"2016-01-04",1939,820
"2007-12-19",1957,707
"2008-12-17",1997,3210
"2010-11-17",1802,11
"2011-06-10",1982,5176
"2013-05-21",1736,1
"2013-09-10",2011,1627
"2016-01-04",1940,1311
"2007-12-19",1958,551
"2008-12-17",1998,2363
"2010-11-17",1803,1
"2011-06-10",1983,5400
"2013-05-21",1737,1
"2013-09-10",2012,1425
"2016-01-04",1941,907
"2007-12-19",1959,382
"2008-12-17",1999,1183
"2010-11-17",1804,4
"2011-06-10",1984,5328
"2016-01-04",1942,741
"2007-12-19",1960,509
"2008-12-17",2000,797
"2010-11-17",1805,2
"2011-06-10",1985,4422
"2016-01-04",1943,359
"2007-12-19",1961,642
"2008-12-17",2001,1334
"2010-11-17",1806,1
"2011-06-10",1986,5906
"2016-01-04",1944,296
"2007-12-19",1962,869
"2008-12-17",2002,1573
"2011-06-10",1987,4620
"2016-01-04",1945,389
"2007-12-19",1963,351
"2008-12-17",2003,1703
"2011-06-10",1988,4064
"2016-01-04",1946,942
"2007-12-19",1964,2005
"2008-06-27",1818,1
"2008-12-17",2004,2023
"2011-06-10",1989,3390
"2016-01-04",1947,1146
"2007-12-19",1965,323
"2008-06-27",1819,1
"2008-12-17",2005,870
"2011-06-10",1990,3173
