"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,8433
"2009-09-25",3,45
"2009-09-25",4,35
"2009-09-25",5,648
"2009-09-25",6,22339
"2009-09-25",7,56
"2010-04-01",0,5
"2010-04-01",1,10800
"2010-04-01",3,45
"2014-03-28",0,70
"2010-04-01",4,35
"2014-03-28",1,14778
"2010-04-01",5,658
"2010-04-01",6,22784
"2014-03-28",3,41
"2010-04-01",7,56
"2014-03-28",4,145
"2014-03-28",5,895
"2014-03-28",6,25407
"2014-03-28",7,60
"2009-06-17",0,5
"2009-06-17",1,8182
"2009-06-17",3,44
"2009-06-17",4,31
"2009-06-17",5,569
"2009-06-17",6,21589
"2009-06-17",7,56
"2012-01-18",0,5
"2012-01-18",1,11801
"2012-01-18",3,41
"2012-01-18",4,36
"2012-01-18",5,714
"2012-01-18",6,23009
"2012-01-18",7,58
"2013-02-20",0,5
"2013-02-20",1,12581
"2013-02-20",3,41
"2013-02-20",4,43
"2013-02-20",5,835
"2015-01-19",0,4
"2013-02-20",6,24975
"2015-01-19",1,11793
"2017-07-24",0,48
"2013-02-20",7,58
"2017-07-24",1,18235
"2015-01-19",3,8
"2015-01-19",4,81
"2017-07-24",3,42
"2015-01-19",5,977
"2017-07-24",4,160
"2015-01-19",6,24802
"2017-07-24",5,1340
"2015-01-19",7,58
"2017-07-24",6,28979
"2017-07-24",7,63
"2017-12-22",0,48
"2011-09-05",0,5
"2017-12-22",1,18410
"2011-09-05",1,11197
"2017-12-22",3,42
"2011-09-05",3,41
"2017-12-22",4,166
"2011-09-05",4,36
"2017-12-22",5,1481
"2011-09-05",5,712
"2017-12-22",6,28939
"2011-09-05",6,23292
"2017-12-22",7,65
"2011-09-05",7,58
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,10788
"2010-07-26",1,10461
"2009-12-16",3,45
"2010-07-26",3,45
"2009-12-16",4,35
"2010-07-26",4,30
"2009-12-16",5,654
"2010-07-26",5,622
"2009-12-16",6,22704
"2010-07-26",6,22632
"2009-12-16",7,56
"2010-07-26",7,56
"2016-07-04",0,48
"2016-07-04",1,17321
"2016-07-04",3,42
"2016-07-04",4,162
"2016-07-04",5,1316
"2016-07-04",6,28563
"2016-07-04",7,63
"2016-10-07",0,48
"2016-10-07",1,17327
"2016-10-07",3,42
"2016-10-07",4,162
"2016-10-07",5,1327
"2016-10-07",6,28569
"2016-10-07",7,63
"2015-10-01",0,47
"2015-10-01",1,16555
"2015-10-01",3,43
"2015-10-01",4,169
"2015-10-01",5,1177
"2015-10-01",6,26640
"2015-10-01",7,61
"2013-09-10",0,5
"2013-09-10",1,13321
"2013-09-10",3,41
"2013-09-10",4,69
"2013-09-10",5,848
"2013-09-10",6,25120
"2013-09-10",7,58
"2008-12-17",0,3
"2008-12-17",1,7353
"2008-12-17",3,44
"2008-12-17",4,28
"2008-12-17",5,553
"2008-12-17",6,20693
"2008-12-17",7,56
"2011-06-10",0,5
"2011-06-10",1,11371
"2011-06-10",3,41
"2011-06-10",4,36
"2011-06-10",5,712
"2011-06-10",6,23285
"2011-06-10",7,58
"2007-12-19",0,1
"2007-12-19",1,6012
"2007-12-19",3,8
"2007-12-19",4,9
"2007-12-19",5,479
"2007-12-19",6,19100
"2007-12-19",7,14
"2016-01-04",0,47
"2016-01-04",1,16777
"2016-01-04",3,42
"2016-01-04",4,166
"2016-01-04",5,1209
"2016-01-04",6,26931
"2016-01-04",7,61
"2008-06-27",0,2
"2008-06-27",1,6475
"2008-06-27",3,44
"2008-06-27",4,25
"2008-06-27",5,548
"2008-06-27",6,20501
"2008-06-27",7,56
"2010-11-17",0,5
"2010-11-17",1,10915
"2010-11-17",3,45
"2010-11-17",4,36
"2010-11-17",5,664
"2010-11-17",6,23354
"2010-11-17",7,58
"2013-05-21",0,5
"2013-05-21",1,13240
"2013-05-21",3,41
"2013-05-21",4,43
"2013-05-21",5,835
"2013-05-21",6,24994
"2013-05-21",7,58
"2015-04-09",0,44
"2015-04-09",1,12635
"2015-04-09",3,8
"2011-02-21",0,4
"2015-04-09",4,104
"2011-02-21",1,11077
"2015-04-09",5,996
"2015-04-09",6,25170
"2011-02-21",3,45
"2015-04-09",7,61
"2011-02-21",4,36
"2011-02-21",5,678
"2011-02-21",6,23164
"2011-02-21",7,58
"2008-04-01",0,1
"2008-04-01",1,6135
"2008-04-01",3,8
"2008-04-01",4,9
"2008-04-01",5,491
"2008-04-01",6,19229
"2008-04-01",7,14
"2017-10-12",0,48
"2017-10-12",1,18330
"2017-10-12",3,41
"2017-10-12",4,158
"2017-10-12",5,1336
"2017-10-12",6,28675
"2017-10-12",7,63
"2013-07-09",0,5
