"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7624,11158,273,0,0
"2011-09-05",7958,12077,610,0,0
"2010-11-17",5127,3745,310,0,0
"2012-12-11",8321,13132,880,0,0
"2015-10-01",9463,13715,1124,0,0
"2016-12-27",9962,14902,1394,2,0
"2009-06-17",6314,10237,207,0,0
"2013-02-20",8363,13136,882,0,0
"2012-10-31",8311,13128,880,0,0
"2013-05-21",8491,13250,885,0,0
"2012-03-26",8198,12236,607,0,0
"2015-07-03",9353,13760,1126,0,0
"2013-07-09",8503,13255,885,0,0
"2015-01-19",9200,13597,1115,0,0
"2008-12-17",6003,9464,157,0,0
"2011-02-21",7799,11744,595,0,0
"2008-06-27",6020,9391,120,0,0
"2013-12-20",8512,13199,949,0,0
"2017-12-22",10116,15333,1548,4,0
"2014-03-28",8938,13438,978,0,0
"2015-04-09",9263,13673,1120,0,0
"2008-10-10",6010,9416,128,0,0
"2013-09-10",8523,13203,949,0,0
"2009-04-06",6310,10206,204,0,0
"2012-07-13",8204,12231,783,0,0
"2014-09-08",9042,13467,1102,0,0
"2016-10-07",9940,14824,1360,0,0
"2010-07-26",7665,11193,274,0,0
"2016-07-04",10000,14834,1355,0,0
"2016-01-04",9525,13660,1201,0,0
"2016-04-05",9951,14788,1350,0,0
"2011-06-10",7958,12075,610,0,0
"2012-01-18",8209,12255,610,0,0
"2008-04-01",5994,8180,103,0,0
"2010-04-01",7642,11177,274,0,0
"2017-10-12",10240,15246,1453,2,0
"2017-07-24",10195,15211,1438,2,0
"2009-09-25",7551,11109,264,0,0
"2017-04-12",10189,15075,1419,2,0
"2007-12-19",5921,8154,103,0,0
