"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7194,11241,620,0,0
"2011-09-05",7482,11991,1166,6,0
"2010-11-17",4935,3747,494,6,0
"2012-12-11",7840,12962,1518,13,0
"2015-10-01",8930,13516,1811,45,0
"2016-12-27",9354,14683,2133,90,0
"2009-06-17",5892,10385,481,0,0
"2013-02-20",7882,12968,1518,13,0
"2012-10-31",7828,12960,1518,13,0
"2013-05-21",7994,13087,1532,13,0
"2012-03-26",7719,12158,1158,6,0
"2015-07-03",8823,13552,1819,45,0
"2013-07-09",8005,13094,1531,13,0
"2015-01-19",8680,13400,1787,45,0
"2008-12-17",5584,9672,368,0,0
"2011-02-21",7323,11718,1091,6,0
"2008-06-27",5605,9643,283,0,0
"2013-12-20",8012,12998,1626,24,0
"2017-12-22",9515,15093,2236,157,0
"2014-03-28",8445,13230,1655,24,0
"2015-04-09",8743,13466,1802,45,0
"2008-10-10",5596,9662,296,0,0
"2013-09-10",8024,13001,1626,24,0
"2009-04-06",5886,10357,477,0,0
"2012-07-13",7712,12149,1344,13,0
"2014-09-08",8524,13271,1771,45,0
"2016-10-07",9330,14625,2106,63,0
"2010-07-26",7233,11277,622,0,0
"2016-07-04",9392,14635,2099,63,0
"2016-01-04",9009,13442,1872,63,0
"2016-04-05",9345,14583,2098,63,0
"2011-06-10",7481,11990,1166,6,0
"2012-01-18",7718,12183,1167,6,0
"2008-04-01",5602,8430,245,0,0
"2010-04-01",7208,11264,621,0,0
"2017-10-12",9638,14992,2213,98,0
"2017-07-24",9591,14965,2199,91,0
"2009-09-25",7122,11190,612,0,0
"2017-04-12",9581,14847,2167,90,0
"2007-12-19",5529,8404,245,0,0
