"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2474,2637,36,0,0
"2015-01-19",1191,941,26,0,0
"2008-12-17",77,31,0,0,0
"2018-07-11",7572,11646,414,0,0
"2011-02-21",180,61,0,0,0
"2013-12-20",898,747,26,0,0
"2017-12-22",7586,11577,379,0,0
"2014-03-28",1088,760,26,0,0
"2015-04-09",1211,944,26,0,0
"2020-07-01",11572,14722,611,8,1
"2020-04-01",11573,14721,611,8,1
"2020-01-01",12051,14823,611,8,1
"2013-09-10",2474,2638,36,0,0
"2009-04-06",93,34,0,0,0
"2012-07-13",1849,1625,10,0,0
"2014-09-08",1161,907,26,0,0
"2016-10-07",6636,9525,252,0,0
"2010-07-26",98,34,0,0,0
"2016-07-04",6095,8640,193,0,0
"2018-04-09",7588,11618,414,0,0
"2016-01-04",6039,8480,206,0,0
"2016-04-05",6035,8538,206,0,0
"2011-06-10",187,63,0,0,0
"2012-01-18",1835,1622,10,0,0
"2010-04-01",98,34,0,0,0
"2017-10-12",7588,11570,378,0,0
"2017-07-24",7285,10667,332,0,0
"2019-07-01",8553,12539,472,8,1
"2019-01-01",8265,12532,474,0,0
"2009-09-25",98,34,0,0,0
"2017-04-12",7058,10542,332,0,0
"2009-12-16",98,34,0,0,0
"2019-10-09",8552,12537,475,8,1
"2011-09-05",250,79,0,0,0
"2019-04-06",8268,12530,472,8,1
"2010-11-17",176,58,0,0,0
"2018-09-28",8268,12533,472,0,0
"2012-12-11",928,775,26,0,0
"2015-10-01",1342,1176,26,0,0
"2016-12-27",6759,9678,289,0,0
"2009-06-17",93,34,0,0,0
"2013-02-20",936,779,26,0,0
"2012-10-31",467,173,0,0,0
"2013-05-21",2473,2638,36,0,0
"2012-03-26",1840,1620,10,0,0
"2015-07-03",1339,1174,26,0,0
