"snapshot","national","international"
"2013-07-09",377894,55079
"2015-01-19",270018,26791
"2008-12-17",39639,12318
"2018-07-11",2354073,375064
"2011-02-21",52316,17181
"2013-12-20",248523,24189
"2017-12-22",2260037,362750
"2014-03-28",259754,25924
"2015-04-09",270827,27046
"2020-07-01",2730969,857174
"2020-04-01",2689779,857133
"2020-01-01",2816381,853781
"2013-09-10",377894,55079
"2009-04-06",40102,13091
"2012-07-13",153653,35095
"2014-09-08",266448,26485
"2016-10-07",1791885,286946
"2010-07-26",40541,13318
"2016-07-04",1627796,260689
"2018-04-09",2315092,363477
"2016-01-04",1569933,263478
"2016-04-05",1576472,263931
"2011-06-10",52393,17185
"2012-01-18",150924,33230
"2010-04-01",40541,13318
"2017-10-12",2246023,362340
"2017-07-24",2035544,335490
"2019-07-01",2673996,775041
"2019-01-01",2628849,411536
"2009-09-25",40541,13318
"2017-04-12",1943740,306493
"2009-12-16",40541,13318
"2019-10-09",2674223,775041
"2011-09-05",41033,12390
"2019-04-06",2674257,776102
"2010-11-17",41795,13429
"2018-09-28",2626130,411396
"2012-12-11",346694,48099
"2015-10-01",277301,27229
"2016-12-27",1811459,294172
"2009-06-17",40102,13091
"2013-02-20",347419,48690
"2012-10-31",180511,48099
"2013-05-21",377894,55079
"2012-03-26",151508,33524
"2015-07-03",276514,27106
