"snapshot","kingdom","speciesCount"
"2019-01-01",1,2582
"2019-01-01",3,58
"2020-07-01",1,2607
"2019-01-01",4,46
"2019-01-01",5,1014
"2020-07-01",3,58
"2019-01-01",6,1333
"2020-07-01",4,46
"2019-01-01",7,10
"2020-07-01",5,1039
"2020-07-01",6,13886
"2020-07-01",7,11
"2017-10-12",1,1587
"2017-10-12",3,58
"2017-10-12",4,46
"2017-10-12",5,986
"2017-10-12",6,1207
"2017-10-12",7,9
"2013-07-09",1,702
"2013-07-09",4,1
"2013-07-09",5,28
"2013-07-09",6,469
"2013-07-09",7,1
"2018-09-28",1,2562
"2018-09-28",3,58
"2018-09-28",4,46
"2018-09-28",5,1014
"2018-09-28",6,1333
"2018-09-28",7,10
"2019-07-01",1,2583
"2019-07-01",3,58
"2019-07-01",4,46
"2019-07-01",5,1016
"2019-07-01",6,1333
"2019-07-01",7,10
"2017-04-12",1,1582
"2017-04-12",3,58
"2017-04-12",4,46
"2017-04-12",5,977
"2017-04-12",6,1206
"2017-04-12",7,8
"2016-04-05",1,1248
"2016-04-05",3,57
"2016-04-05",4,46
"2016-04-05",5,921
"2016-04-05",6,1094
"2016-04-05",7,6
"2013-12-20",1,702
"2016-12-27",1,1532
"2013-12-20",4,1
"2013-12-20",5,28
"2016-12-27",3,58
"2013-12-20",6,469
"2016-12-27",4,46
"2013-12-20",7,1
"2016-12-27",5,963
"2016-12-27",6,1195
"2016-12-27",7,8
"2012-12-11",1,702
"2012-12-11",4,1
"2012-12-11",5,28
"2012-12-11",6,469
"2012-12-11",7,1
"2015-07-03",1,859
"2015-07-03",4,1
"2015-07-03",5,220
"2015-07-03",6,661
"2015-07-03",7,2
"2014-09-08",1,729
"2014-09-08",4,1
"2014-09-08",5,131
"2014-09-08",6,533
"2014-09-08",7,2
"2014-03-28",1,702
"2014-03-28",4,1
"2014-03-28",5,28
"2014-03-28",6,469
"2014-03-28",7,1
"2020-04-01",1,2607
"2020-04-01",3,58
"2020-04-01",4,46
"2020-04-01",5,1039
"2020-04-01",6,13886
"2020-04-01",7,11
"2019-10-09",1,2583
"2019-10-09",3,58
"2019-10-09",4,46
"2019-10-09",5,1016
"2019-10-09",6,1333
"2019-10-09",7,10
"2018-07-11",1,1878
"2018-07-11",3,58
"2018-07-11",4,46
"2018-07-11",5,1008
"2018-07-11",6,1307
"2018-07-11",7,9
"2013-02-20",1,702
"2013-02-20",4,1
"2013-02-20",5,28
"2013-02-20",6,469
"2015-01-19",1,729
"2013-02-20",7,1
"2017-07-24",1,1581
"2015-01-19",4,1
"2017-07-24",3,58
"2015-01-19",5,131
"2017-07-24",4,46
"2015-01-19",6,533
"2017-07-24",5,977
"2015-01-19",7,2
"2017-07-24",6,1206
"2017-07-24",7,8
"2017-12-22",1,1588
"2017-12-22",3,58
"2017-12-22",4,46
"2017-12-22",5,986
"2017-12-22",6,1207
"2017-12-22",7,9
"2016-07-04",1,1477
"2016-07-04",3,58
"2016-07-04",4,46
"2016-07-04",5,925
"2016-07-04",6,1106
"2016-07-04",7,8
"2016-10-07",1,1531
"2016-10-07",3,58
"2016-10-07",4,46
"2016-10-07",5,959
"2016-10-07",6,1195
"2016-10-07",7,8
"2015-10-01",1,859
"2015-10-01",4,1
"2015-10-01",5,220
"2015-10-01",6,661
"2015-10-01",7,2
"2013-09-10",1,702
"2013-09-10",4,1
"2013-09-10",5,28
"2013-09-10",6,469
"2013-09-10",7,1
"2016-01-04",1,1205
"2016-01-04",3,57
"2016-01-04",4,46
"2016-01-04",5,907
"2016-01-04",6,1022
"2016-01-04",7,6
"2018-04-09",1,1676
"2018-04-09",3,58
"2018-04-09",4,46
"2018-04-09",5,1008
"2018-04-09",6,1306
"2018-04-09",7,9
"2020-01-01",1,2610
"2020-01-01",3,58
"2020-01-01",4,46
"2020-01-01",5,1038
"2020-01-01",6,13886
"2020-01-01",7,11
"2019-04-06",1,2583
"2019-04-06",3,58
"2019-04-06",4,46
"2019-04-06",5,1016
"2019-04-06",6,1333
"2019-04-06",7,10
"2013-05-21",1,702
"2013-05-21",4,1
"2013-05-21",5,28
"2013-05-21",6,469
"2013-05-21",7,1
"2015-04-09",1,729
"2015-04-09",4,1
"2015-04-09",5,131
"2015-04-09",6,533
"2015-04-09",7,2
