"snapshot","kingdom","speciesCount"
"2019-01-01",0,50
"2019-01-01",1,24917
"2020-07-01",0,44
"2019-01-01",3,283
"2020-07-01",1,27046
"2019-01-01",4,1466
"2019-01-01",5,13225
"2020-07-01",3,283
"2019-01-01",6,9866
"2020-07-01",4,1472
"2019-01-01",7,301
"2020-07-01",5,13833
"2020-07-01",6,21163
"2020-07-01",7,277
"2017-10-12",0,50
"2017-10-12",1,22950
"2017-10-12",3,282
"2017-10-12",4,1461
"2017-10-12",5,12888
"2017-10-12",6,7433
"2017-10-12",7,305
"2013-07-09",0,43
"2013-07-09",1,6664
"2012-10-31",0,43
"2013-07-09",4,43
"2012-10-31",1,5547
"2013-07-09",5,4003
"2013-07-09",6,1763
"2013-07-09",7,109
"2012-10-31",4,42
"2012-10-31",5,3796
"2012-10-31",6,1362
"2012-10-31",7,108
"2018-09-28",0,50
"2018-09-28",1,24912
"2018-09-28",3,283
"2018-09-28",4,1466
"2018-09-28",5,13225
"2018-09-28",6,9866
"2018-09-28",7,301
"2019-07-01",0,47
"2019-07-01",1,24880
"2019-07-01",3,283
"2019-07-01",4,1465
"2019-07-01",5,13488
"2019-07-01",6,9865
"2019-07-01",7,301
"2017-04-12",0,50
"2017-04-12",1,16829
"2017-04-12",3,86
"2017-04-12",4,311
"2017-04-12",5,11367
"2017-04-12",6,6068
"2017-04-12",7,195
"2009-04-06",0,13
"2009-04-06",1,1735
"2009-04-06",4,7
"2009-04-06",5,1
"2009-04-06",6,9
"2016-04-05",0,49
"2016-04-05",1,14746
"2016-04-05",3,59
"2016-04-05",4,292
"2016-04-05",5,10668
"2016-04-05",6,4172
"2016-04-05",7,193
"2013-12-20",0,43
"2013-12-20",1,4370
"2016-12-27",0,49
"2016-12-27",1,16101
"2013-12-20",4,43
"2013-12-20",5,41
"2016-12-27",3,60
"2013-12-20",6,517
"2016-12-27",4,292
"2013-12-20",7,109
"2016-12-27",5,11170
"2016-12-27",6,5079
"2016-12-27",7,194
"2012-03-26",0,24
"2012-03-26",1,3719
"2012-07-13",0,24
"2012-07-13",1,3927
"2012-03-26",4,14
"2012-03-26",5,3095
"2012-07-13",4,14
"2012-03-26",6,1202
"2012-07-13",5,3095
"2012-03-26",7,5
"2012-07-13",6,1206
"2012-07-13",7,5
"2012-12-11",0,43
"2012-12-11",1,5813
"2012-12-11",4,43
"2012-12-11",5,3798
"2012-12-11",6,1634
"2012-12-11",7,109
"2015-07-03",0,48
"2015-07-03",1,4620
"2015-07-03",3,1
"2015-07-03",4,43
"2015-07-03",5,233
"2015-07-03",6,709
"2015-07-03",7,112
"2014-09-08",0,44
"2014-09-08",1,4485
"2014-09-08",3,1
"2014-09-08",4,43
"2014-09-08",5,144
"2014-09-08",6,581
"2014-09-08",7,112
"2009-09-25",0,13
"2009-09-25",1,1749
"2009-09-25",4,7
"2009-09-25",5,1
"2009-09-25",6,9
"2010-04-01",0,13
"2010-04-01",1,1749
"2014-03-28",0,44
"2010-04-01",4,7
"2014-03-28",1,4459
"2010-04-01",5,1
"2010-04-01",6,9
"2014-03-28",3,1
"2014-03-28",4,43
"2014-03-28",5,41
"2014-03-28",6,517
"2014-03-28",7,111
"2020-04-01",0,44
"2020-04-01",1,27045
"2020-04-01",3,283
"2020-04-01",4,1473
"2020-04-01",5,13833
"2020-04-01",6,21163
"2020-04-01",7,277
"2009-06-17",0,13
"2009-06-17",1,1735
"2009-06-17",4,7
"2009-06-17",5,1
"2009-06-17",6,9
"2019-10-09",0,47
"2019-10-09",1,24880
"2019-10-09",3,283
"2019-10-09",4,1465
"2019-10-09",5,13488
"2019-10-09",6,9865
"2019-10-09",7,301
"2018-07-11",0,50
"2018-07-11",1,23006
"2018-07-11",3,282
"2018-07-11",4,1461
"2018-07-11",5,12891
"2012-01-18",0,24
"2018-07-11",6,7438
"2012-01-18",1,3659
"2018-07-11",7,305
"2012-01-18",4,14
"2012-01-18",5,3095
"2012-01-18",6,1202
"2012-01-18",7,5
"2013-02-20",0,43
"2013-02-20",1,5844
"2013-02-20",4,43
"2013-02-20",5,3798
"2015-01-19",0,45
"2013-02-20",6,1636
"2015-01-19",1,4562
"2017-07-24",0,50
"2013-02-20",7,109
"2017-07-24",1,22205
"2015-01-19",3,1
"2015-01-19",4,43
"2017-07-24",3,282
"2015-01-19",5,144
"2017-07-24",4,1467
"2015-01-19",6,581
"2017-07-24",5,12654
"2015-01-19",7,112
"2017-07-24",6,6930
"2017-07-24",7,303
"2017-12-22",0,50
"2011-09-05",0,16
"2017-12-22",1,22951
"2011-09-05",1,1779
"2017-12-22",3,282
"2017-12-22",4,1461
"2011-09-05",4,7
"2017-12-22",5,12888
"2011-09-05",5,1
"2017-12-22",6,7434
"2011-09-05",6,9
"2017-12-22",7,305
"2009-12-16",0,13
"2010-07-26",0,13
"2009-12-16",1,1749
"2010-07-26",1,1749
"2009-12-16",4,7
"2010-07-26",4,7
"2009-12-16",5,1
"2010-07-26",5,1
"2009-12-16",6,9
"2010-07-26",6,9
"2016-07-04",0,49
"2016-07-04",1,14823
"2016-07-04",3,60
"2016-07-04",4,292
"2016-07-04",5,10664
"2016-07-04",6,4172
"2016-07-04",7,193
"2016-10-07",0,49
"2016-10-07",1,15830
"2016-10-07",3,60
"2016-10-07",4,292
"2016-10-07",5,11094
"2016-10-07",6,4725
"2016-10-07",7,194
"2015-10-01",0,48
"2015-10-01",1,4643
"2015-10-01",3,1
"2015-10-01",4,43
"2015-10-01",5,233
"2015-10-01",6,709
"2015-10-01",7,112
"2013-09-10",0,43
"2013-09-10",1,6664
"2013-09-10",4,43
"2013-09-10",5,4003
"2013-09-10",6,1763
"2013-09-10",7,109
"2008-12-17",0,13
"2008-12-17",1,1720
"2008-12-17",4,8
"2008-12-17",5,1
"2008-12-17",6,8
"2011-06-10",0,15
"2011-06-10",1,1779
"2011-06-10",4,7
"2011-06-10",5,1
"2011-06-10",6,18
"2016-01-04",0,48
"2016-01-04",1,14735
"2016-01-04",3,59
"2016-01-04",4,292
"2016-01-04",5,10667
"2016-01-04",6,4168
"2016-01-04",7,193
"2018-04-09",0,50
"2018-04-09",1,22988
"2018-04-09",3,282
"2018-04-09",4,1461
"2018-04-09",5,12891
"2018-04-09",6,7438
"2018-04-09",7,305
"2010-11-17",0,14
"2010-11-17",1,1771
"2010-11-17",4,7
"2010-11-17",5,1
"2010-11-17",6,9
"2020-01-01",0,43
"2020-01-01",1,27079
"2020-01-01",3,284
"2020-01-01",4,1475
"2020-01-01",5,13809
"2020-01-01",6,21042
"2020-01-01",7,301
"2019-04-06",0,50
"2019-04-06",1,24923
"2019-04-06",3,283
"2019-04-06",4,1466
"2019-04-06",5,13228
"2019-04-06",6,9866
"2019-04-06",7,301
"2013-05-21",0,43
"2013-05-21",1,6664
"2013-05-21",4,43
"2013-05-21",5,4003
"2013-05-21",6,1763
"2013-05-21",7,109
"2015-04-09",0,46
"2015-04-09",1,4577
"2015-04-09",3,1
"2011-02-21",0,15
"2015-04-09",4,43
"2011-02-21",1,1779
"2015-04-09",5,144
"2015-04-09",6,581
"2015-04-09",7,112
"2011-02-21",4,7
"2011-02-21",5,1
"2011-02-21",6,11
