"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",150,449,0,0,0
"2010-04-01",1598,3078,140,0,0
"2010-07-26",1598,3078,140,0,0
"2010-11-17",1740,4479,444,0,0
"2011-02-21",1742,4476,489,0,0
"2011-06-10",1742,4476,489,0,0
"2011-09-05",2768,5301,561,0,0
"2012-01-18",2842,5502,579,0,0
"2012-03-26",2844,5502,580,0,0
"2012-07-13",2854,6492,650,0,0
"2012-10-31",3017,6674,734,0,0
"2012-12-11",3019,6823,736,0,0
"2013-02-20",3068,6903,749,0,0
"2013-05-21",3071,6891,747,0,0
"2013-07-09",3099,7021,760,0,0
"2013-09-10",3096,7022,760,0,0
"2013-12-20",3101,7016,749,0,0
"2014-03-28",2966,6901,510,0,0
"2014-09-08",2966,6931,528,0,0
"2015-01-19",2964,6854,637,0,0
"2015-04-09",2969,6856,637,0,0
"2015-07-03",2920,6793,594,0,0
"2015-10-01",3215,7685,859,0,0
"2016-01-04",3214,7686,859,0,0
"2016-04-05",3242,7748,882,2,0
"2016-07-04",3242,7749,884,2,0
"2016-10-07",2403,3825,297,0,0
"2016-12-27",2434,3885,178,0,0
"2017-04-12",2535,4565,185,0,0
"2017-07-24",2532,4617,197,0,0
"2017-10-12",2540,4680,209,0,0
"2017-12-22",2572,4670,277,0,0
"2018-04-09",2572,4670,277,0,0
"2018-07-11",2572,4670,277,0,0
"2018-09-28",2572,4670,277,0,0
"2019-01-01",2576,4688,277,0,0
"2019-04-06",2568,4702,292,0,0
"2019-07-01",2568,4702,292,0,0
"2019-10-09",2568,4702,292,0,0
"2020-01-01",2586,4784,292,0,0
"2020-04-01",2580,4793,292,0,0
"2020-07-01",2362,4313,293,0,0
"2020-10-01",2373,4335,293,0,0
"2021-01-01",2383,4411,293,0,0
"2021-04-01",2395,4458,294,0,0
"2021-07-01",2408,4459,205,0,0
"2021-10-01",2404,4466,205,0,0
"2022-01-01",2413,4513,230,0,0
"2022-04-01",2441,4536,244,0,0
"2022-07-01",2454,4570,244,0,0
"2022-10-01",2436,4506,244,0,0
"2023-01-01",2437,4518,244,0,0
"2023-04-01",2427,4563,257,0,0
"2023-07-01",2435,4589,257,0,0
"2023-10-01",2685,4627,261,0,0
"2024-01-01",2688,4749,326,0,0
"2024-04-01",3162,5763,528,0,0
