"snapshot","kingdom","speciesCount"
"2015-01-19",1,5438
"2015-01-19",3,1
"2015-01-19",4,195
"2015-01-19",5,2142
"2015-01-19",6,3132
"2015-01-19",7,127
"2015-04-09",1,5438
"2015-04-09",3,1
"2015-04-09",4,195
"2015-04-09",5,2142
"2015-04-09",6,3137
"2015-04-09",7,127
"2015-07-03",1,5454
"2015-07-03",3,1
"2015-07-03",4,196
"2015-07-03",5,2142
"2015-07-03",6,3140
"2015-07-03",7,127
"2015-10-01",1,6647
"2015-10-01",3,6
"2015-10-01",4,282
"2015-10-01",5,2530
"2015-10-01",6,3222
"2015-10-01",7,128
"2016-01-04",1,6647
"2016-01-04",3,6
"2016-01-04",4,282
"2016-01-04",5,2530
"2016-01-04",6,3222
"2016-01-04",7,128
"2016-04-05",1,6744
"2016-04-05",3,6
"2016-04-05",4,282
"2016-04-05",5,2534
"2016-04-05",6,3226
"2016-04-05",7,128
"2016-07-04",1,6745
"2016-07-04",3,6
"2016-07-04",4,282
"2016-07-04",5,2534
"2016-07-04",6,3226
"2016-07-04",7,128
"2016-10-07",1,3401
"2016-10-07",3,7
"2016-10-07",4,163
"2016-10-07",5,1214
"2016-10-07",6,1825
"2016-10-07",7,11
"2016-12-27",1,3412
"2016-12-27",3,7
"2016-12-27",4,163
"2016-12-27",5,1217
"2016-12-27",6,1782
"2016-12-27",7,11
"2017-04-12",1,4101
"2017-04-12",3,7
"2017-04-12",4,178
"2017-04-12",5,1225
"2017-04-12",6,1853
"2017-04-12",7,11
"2017-07-24",1,4163
"2017-07-24",3,7
"2017-07-24",4,178
"2017-07-24",5,1225
"2017-07-24",6,1853
"2017-07-24",7,11
"2017-10-12",1,4337
"2017-10-12",3,7
"2017-10-12",4,178
"2017-10-12",5,1225
"2017-10-12",6,1853
"2017-10-12",7,11
"2017-12-22",1,4419
"2017-12-22",3,7
"2017-12-22",4,178
"2017-12-22",5,1225
"2017-12-22",6,1853
"2017-12-22",7,11
"2018-04-09",1,4419
"2018-04-09",3,7
"2018-04-09",4,178
"2018-04-09",5,1225
"2018-04-09",6,1853
"2018-04-09",7,11
"2018-07-11",1,4419
"2018-07-11",3,7
"2018-07-11",4,178
"2018-07-11",5,1225
"2018-07-11",6,1853
"2018-07-11",7,11
"2018-09-28",1,4419
"2018-09-28",3,7
"2018-09-28",4,178
"2018-09-28",5,1225
"2018-09-28",6,1853
"2018-09-28",7,11
"2019-01-01",1,4444
"2019-01-01",3,7
"2019-01-01",4,178
"2019-01-01",5,1225
"2019-01-01",6,1853
"2019-01-01",7,11
"2019-04-06",1,4463
"2019-04-06",3,7
"2019-04-06",4,178
"2019-04-06",5,1225
"2019-04-06",6,1853
"2019-04-06",7,11
"2019-07-01",1,4463
"2019-07-01",3,7
"2019-07-01",4,178
"2019-07-01",5,1225
"2019-07-01",6,1853
"2019-07-01",7,11
"2019-10-09",1,4463
"2019-10-09",3,7
"2019-10-09",4,178
"2019-10-09",5,1225
"2019-10-09",6,1853
"2019-10-09",7,11
"2020-01-01",1,4463
"2020-01-01",3,7
"2020-01-01",4,178
"2020-01-01",5,1225
"2020-01-01",6,1953
"2020-01-01",7,11
"2020-04-01",1,4466
"2020-04-01",3,7
"2020-04-01",4,178
"2020-04-01",5,1225
"2020-04-01",6,1953
"2020-04-01",7,11
"2020-07-01",1,4063
"2020-07-01",3,7
"2020-07-01",4,178
"2020-07-01",5,930
"2020-07-01",6,1953
"2020-07-01",7,7
"2020-10-01",1,4096
"2020-10-01",3,7
"2020-10-01",4,178
"2020-10-01",5,930
"2020-10-01",6,1953
"2020-10-01",7,7
"2021-01-01",1,4182
"2021-01-01",3,7
"2021-01-01",4,178
"2021-01-01",5,930
"2021-01-01",6,1953
"2021-01-01",7,7
"2021-04-01",1,4245
"2021-04-01",3,7
"2021-04-01",4,178
"2021-04-01",5,930
"2021-04-01",6,1953
"2021-04-01",7,7
"2021-07-01",1,4343
"2021-07-01",3,9
"2021-07-01",4,180
"2021-07-01",5,930
"2021-07-01",6,1776
"2021-07-01",7,7
"2021-10-01",1,4344
"2021-10-01",3,9
"2021-10-01",4,180
"2021-10-01",5,930
"2021-10-01",6,1778
"2021-10-01",7,7
"2022-01-01",1,4365
"2022-01-01",3,9
"2022-01-01",4,182
"2022-01-01",5,930
"2022-01-01",6,1836
"2022-01-01",7,7
"2022-04-01",1,4410
"2022-04-01",3,10
"2022-04-01",4,182
"2022-04-01",5,932
"2022-04-01",6,1851
"2022-04-01",7,7
"2022-07-01",1,4487
"2022-07-01",3,10
"2022-07-01",4,182
"2022-07-01",5,932
"2022-07-01",6,1851
"2022-07-01",7,7
"2022-10-01",1,4403
"2022-10-01",3,10
"2022-10-01",4,182
"2022-10-01",5,932
"2022-10-01",6,1853
"2022-10-01",7,7
"2023-01-01",1,4406
"2023-01-01",3,10
"2023-01-01",4,182
"2023-01-01",5,932
"2023-01-01",6,1854
"2023-01-01",7,7
"2023-04-01",1,4418
"2023-04-01",3,10
"2023-04-01",4,182
"2023-04-01",5,932
"2023-04-01",6,1878
"2023-04-01",7,7
"2023-07-01",1,4454
"2023-07-01",3,10
"2023-07-01",4,182
"2023-07-01",5,932
"2023-07-01",6,1879
"2023-07-01",7,7
"2023-10-01",1,4482
"2023-10-01",3,11
"2023-10-01",4,436
"2023-10-01",5,932
"2023-10-01",6,1879
"2023-10-01",7,8
"2024-01-01",1,4671
"2024-01-01",3,11
"2024-01-01",4,436
"2024-01-01",5,932
"2024-01-01",6,1880
"2024-01-01",7,8
"2024-04-01",1,5271
"2024-04-01",3,10
"2024-04-01",4,437
"2024-04-01",5,1473
"2024-04-01",6,2282
"2024-04-01",7,167
