"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2498,2650,0,0,0
"2013-07-09",2182,2246,0,0,0
"2015-01-19",2353,2601,0,0,0
"2008-12-17",1174,656,0,0,0
"2011-02-21",1607,1436,0,0,0
"2008-06-27",1205,609,0,0,0
"2013-12-20",2227,2322,0,0,0
"2017-12-22",2578,2972,17,0,0
"2014-03-28",2373,2351,0,0,0
"2015-04-09",2393,2614,0,0,0
"2008-10-10",1202,681,0,0,0
"2013-09-10",2260,2333,0,0,0
"2009-04-06",1154,627,0,0,0
"2012-07-13",2050,2137,0,0,0
"2014-09-08",2320,2500,0,0,0
"2016-10-07",2593,2719,3,0,0
"2010-07-26",1470,1124,0,0,0
"2016-07-04",2567,2692,3,0,0
"2016-01-04",2565,2564,3,0,0
"2016-04-05",2560,2678,3,0,0
"2011-06-10",1821,1477,0,0,0
"2012-01-18",1828,1478,0,0,0
"2008-04-01",1152,580,0,0,0
"2010-04-01",1459,1112,0,0,0
"2017-10-12",2594,2964,13,0,0
"2017-07-24",2586,2960,13,0,0
"2009-09-25",1397,1097,0,0,0
"2017-04-12",2567,2926,12,0,0
"2007-12-19",1153,582,0,0,0
"2009-12-16",1402,1103,0,0,0
"2011-09-05",1826,1478,0,0,0
"2010-11-17",1513,1236,0,0,0
"2012-12-11",2092,2160,0,0,0
"2015-10-01",2551,2660,0,0,0
"2016-12-27",2561,2923,12,0,0
"2009-06-17",1152,631,0,0,0
"2013-02-20",2151,2165,0,0,0
"2012-10-31",2092,2158,0,0,0
"2013-05-21",2182,2248,0,0,0
"2012-03-26",1827,1486,0,0,0
