"snapshot","national","international"
"2015-07-03",69196,136430
"2013-07-09",62762,79875
"2015-01-19",69196,129262
"2008-12-17",0,43494
"2011-02-21",0,62393
"2008-06-27",0,32883
"2013-12-20",69195,111575
"2017-12-22",140387,146960
"2014-03-28",69196,98508
"2015-04-09",69196,136069
"2008-10-10",0,42161
"2013-09-10",69195,84093
"2009-04-06",0,44818
"2012-07-13",43210,66671
"2014-09-08",69196,125425
"2016-10-07",69196,183932
"2010-07-26",0,47953
"2016-07-04",69196,178446
"2016-01-04",69196,140953
"2016-04-05",69196,177170
"2011-06-10",0,75654
"2012-01-18",0,69806
"2008-04-01",0,23662
"2010-04-01",0,47670
"2017-10-12",69196,202387
"2017-07-24",69196,202410
"2009-09-25",0,45860
"2017-04-12",69196,204858
"2007-12-19",0,22999
"2009-12-16",0,46332
"2011-09-05",0,69212
"2010-11-17",0,61621
"2012-12-11",43210,57967
"2015-10-01",69196,147163
"2016-12-27",69196,205345
"2009-06-17",0,45327
"2013-02-20",62762,58393
"2012-10-31",43210,69318
"2013-05-21",62762,70959
"2012-03-26",0,61504
