"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2038,3075,35,0,0
"2013-07-09",1738,2688,2,0,0
"2015-01-19",1883,3037,34,0,0
"2008-12-17",1151,679,0,0,0
"2011-02-21",1436,1606,1,0,0
"2008-06-27",1177,637,0,0,0
"2013-12-20",1769,2778,2,0,0
"2017-12-22",2177,3256,134,0,0
"2014-03-28",1908,2814,2,0,0
"2015-04-09",1923,3050,34,0,0
"2008-10-10",1176,707,0,0,0
"2013-09-10",1801,2790,2,0,0
"2009-04-06",1129,652,0,0,0
"2012-07-13",1641,2544,2,0,0
"2014-09-08",1864,2923,33,0,0
"2016-10-07",2166,3086,63,0,0
"2010-07-26",1294,1300,0,0,0
"2016-07-04",2136,3065,61,0,0
"2016-01-04",2271,2800,61,0,0
"2016-04-05",2130,3050,61,0,0
"2011-06-10",1650,1647,1,0,0
"2012-01-18",1657,1648,1,0,0
"2008-04-01",1126,606,0,0,0
"2010-04-01",1283,1288,0,0,0
"2017-10-12",2188,3265,118,0,0
"2017-07-24",2178,3264,117,0,0
"2009-09-25",1223,1271,0,0,0
"2017-04-12",2154,3239,112,0,0
"2007-12-19",1127,608,0,0,0
"2009-12-16",1227,1278,0,0,0
"2011-09-05",1655,1648,1,0,0
"2010-11-17",1342,1407,0,0,0
"2012-12-11",1658,2592,2,0,0
"2015-10-01",2089,3088,34,0,0
"2016-12-27",2148,3236,112,0,0
"2009-06-17",1127,656,0,0,0
"2013-02-20",1711,2603,2,0,0
"2012-10-31",1655,2593,2,0,0
"2013-05-21",1743,2685,2,0,0
"2012-03-26",1656,1656,1,0,0
