"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",797
"2010-11-17",1,"PRESERVED_SPECIMEN",55248
"2015-10-01",3,"OBSERVATION",17
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",28593
"2012-12-11",3,"OBSERVATION",17
"2016-04-05",4,"LIVING_SPECIMEN",75
"2009-04-06",4,"HUMAN_OBSERVATION",8002
"2016-04-05",4,"OBSERVATION",568
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2012-03-26",0,"UNKNOWN",4
"2008-12-17",5,"HUMAN_OBSERVATION",6
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",2
"2016-12-27",0,"HUMAN_OBSERVATION",437
"2012-10-31",3,"PRESERVED_SPECIMEN",139
"2017-12-22",6,"MACHINE_OBSERVATION",4
"2011-06-10",1,"UNKNOWN",1343
"2013-09-10",0,"HUMAN_OBSERVATION",437
"2008-10-10",5,"LIVING_SPECIMEN",200
"2017-07-24",4,"HUMAN_OBSERVATION",13360
"2008-10-10",5,"OBSERVATION",107
"2015-04-09",1,"MACHINE_OBSERVATION",707
"2014-09-08",5,"PRESERVED_SPECIMEN",615
"2013-12-20",6,"HUMAN_OBSERVATION",1278
"2009-04-06",1,"OBSERVATION",22122
"2015-10-01",7,"HUMAN_OBSERVATION",26
"2010-07-26",0,"PRESERVED_SPECIMEN",213
"2011-02-21",0,"OBSERVATION",5
"2012-12-11",7,"HUMAN_OBSERVATION",25
"2013-09-10",6,"LIVING_SPECIMEN",37
"2017-04-12",3,"UNKNOWN",26
"2009-06-17",3,"PRESERVED_SPECIMEN",111
"2011-02-21",1,"UNKNOWN",1640
"2013-05-21",0,"HUMAN_OBSERVATION",437
"2015-01-19",1,"HUMAN_OBSERVATION",30017
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",282
"2013-12-20",3,"OBSERVATION",17
"2015-07-03",6,"UNKNOWN",2120
"2015-10-01",4,"OBSERVATION",568
"2012-12-11",4,"OBSERVATION",584
"2016-01-04",0,"OBSERVATION",121
"2016-04-05",5,"LIVING_SPECIMEN",218
"2008-06-27",0,"OBSERVATION",5
"2009-04-06",5,"HUMAN_OBSERVATION",6
"2015-04-09",0,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"OBSERVATION",107
"2016-07-04",1,"MACHINE_OBSERVATION",717
"2017-10-12",6,"HUMAN_OBSERVATION",1666
"2011-02-21",4,"HUMAN_OBSERVATION",8154
"2012-03-26",1,"UNKNOWN",1313
"2013-02-20",3,"PRESERVED_SPECIMEN",149
"2013-07-09",4,"FOSSIL_SPECIMEN",8409
"2008-12-17",6,"HUMAN_OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",21
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",87513
"2012-10-31",4,"PRESERVED_SPECIMEN",92
"2013-09-10",1,"HUMAN_OBSERVATION",6820
"2008-10-10",6,"LIVING_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",81589
"2013-12-20",7,"HUMAN_OBSERVATION",26
"2017-10-12",3,"LIVING_SPECIMEN",33
"2017-10-12",3,"OBSERVATION",9
"2010-07-26",1,"PRESERVED_SPECIMEN",44440
"2011-02-21",1,"OBSERVATION",22503
"2016-01-04",4,"HUMAN_OBSERVATION",13360
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2017-04-12",4,"UNKNOWN",20
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",3259
"2016-07-04",3,"PRESERVED_SPECIMEN",165
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",136
"2013-12-20",4,"OBSERVATION",568
"2017-12-22",6,"FOSSIL_SPECIMEN",352
"2015-07-03",0,"PRESERVED_SPECIMEN",747
"2010-11-17",3,"PRESERVED_SPECIMEN",223
"2015-10-01",5,"OBSERVATION",107
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",139
"2012-12-11",5,"OBSERVATION",107
"2016-01-04",1,"OBSERVATION",27957
"2016-04-05",6,"LIVING_SPECIMEN",31
"2017-12-22",0,"PRESERVED_SPECIMEN",306
"2008-06-27",1,"OBSERVATION",798
"2009-04-06",6,"HUMAN_OBSERVATION",1255
"2015-04-09",1,"FOSSIL_SPECIMEN",270
"2016-04-05",6,"OBSERVATION",11
"2017-10-12",7,"HUMAN_OBSERVATION",26
"2011-02-21",5,"HUMAN_OBSERVATION",6
"2013-02-20",4,"PRESERVED_SPECIMEN",147
"2008-12-17",7,"HUMAN_OBSERVATION",12
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",609
"2017-07-24",6,"HUMAN_OBSERVATION",1666
"2008-10-10",7,"OBSERVATION",8
"2014-09-08",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",213
"2017-10-12",4,"LIVING_SPECIMEN",75
"2009-04-06",3,"OBSERVATION",9
"2017-10-12",4,"OBSERVATION",346
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",794
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",464
"2009-06-17",5,"PRESERVED_SPECIMEN",601
"2016-07-04",4,"PRESERVED_SPECIMEN",302
"2017-07-24",3,"LIVING_SPECIMEN",24
"2008-12-17",5,"UNKNOWN",786
"2015-07-03",7,"FOSSIL_SPECIMEN",12
"2017-07-24",3,"OBSERVATION",9
"2017-10-12",1,"LITERATURE",12
"2013-12-20",5,"OBSERVATION",107
"2017-12-22",7,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"PRESERVED_SPECIMEN",46537
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"OBSERVATION",13
"2012-07-13",4,"PRESERVED_SPECIMEN",92
"2012-12-11",6,"OBSERVATION",12
"2017-12-22",1,"PRESERVED_SPECIMEN",59835
"2009-04-06",7,"HUMAN_OBSERVATION",12
"2016-04-05",7,"OBSERVATION",7
"2009-12-16",0,"PRESERVED_SPECIMEN",213
"2011-02-21",6,"HUMAN_OBSERVATION",1255
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",611
"2013-07-09",6,"FOSSIL_SPECIMEN",83
"2012-10-31",6,"PRESERVED_SPECIMEN",62973
"2015-01-19",0,"OBSERVATION",121
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2013-07-09",0,"PRESERVED_SPECIMEN",283
"2011-06-10",4,"UNKNOWN",246
"2017-07-24",7,"HUMAN_OBSERVATION",26
"2010-04-01",1,"PRESERVED_SPECIMEN",44122
"2017-10-12",5,"LIVING_SPECIMEN",218
"2009-04-06",4,"OBSERVATION",408
"2017-10-12",5,"OBSERVATION",107
"2010-07-26",3,"PRESERVED_SPECIMEN",117
"2011-02-21",3,"OBSERVATION",9
"2016-01-04",6,"HUMAN_OBSERVATION",1288
"2017-04-12",6,"UNKNOWN",18343
"2016-12-27",0,"OBSERVATION",121
"2008-10-10",0,"UNKNOWN",8
"2009-04-06",5,"UNKNOWN",786
"2008-04-01",1,"PRESERVED_SPECIMEN",37991
"2009-06-17",6,"PRESERVED_SPECIMEN",5702
"2013-09-10",0,"OBSERVATION",121
"2011-02-21",4,"UNKNOWN",246
"2014-03-28",0,"FOSSIL_SPECIMEN",18
"2015-01-19",4,"HUMAN_OBSERVATION",13360
"2016-07-04",5,"PRESERVED_SPECIMEN",645
"2017-07-24",4,"LIVING_SPECIMEN",75
"2008-12-17",6,"UNKNOWN",7925
"2017-07-24",4,"OBSERVATION",346
"2013-12-20",6,"OBSERVATION",12
"2010-11-17",5,"PRESERVED_SPECIMEN",602
"2015-10-01",7,"OBSERVATION",7
"2016-01-04",3,"LIVING_SPECIMEN",26
"2012-07-13",5,"PRESERVED_SPECIMEN",607
"2012-12-11",7,"OBSERVATION",8
"2016-01-04",3,"OBSERVATION",17
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",9
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",12
"2009-12-16",1,"PRESERVED_SPECIMEN",43686
"2011-02-21",7,"HUMAN_OBSERVATION",12
"2012-01-18",1,"FOSSIL_SPECIMEN",22
"2012-03-26",4,"UNKNOWN",244
"2013-02-20",6,"PRESERVED_SPECIMEN",82473
"2013-07-09",7,"FOSSIL_SPECIMEN",12
"2016-12-27",4,"HUMAN_OBSERVATION",13360
"2013-05-21",0,"OBSERVATION",122
"2015-01-19",1,"OBSERVATION",27963
"2015-07-03",1,"MACHINE_OBSERVATION",707
"2013-07-09",1,"PRESERVED_SPECIMEN",33311
"2011-06-10",5,"UNKNOWN",787
"2013-09-10",4,"HUMAN_OBSERVATION",12997
"2016-04-05",0,"UNKNOWN",3
"2017-10-12",6,"LIVING_SPECIMEN",1271
"2009-04-06",5,"OBSERVATION",107
"2017-10-12",6,"OBSERVATION",10
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"OBSERVATION",376
"2016-01-04",7,"HUMAN_OBSERVATION",26
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",282
"2008-10-10",1,"UNKNOWN",1792
"2009-04-06",6,"UNKNOWN",7925
"2013-09-10",1,"OBSERVATION",21818
"2011-02-21",5,"UNKNOWN",787
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",12966
"2014-03-28",1,"FOSSIL_SPECIMEN",225
"2015-01-19",5,"HUMAN_OBSERVATION",6
"2016-07-04",6,"PRESERVED_SPECIMEN",82202
"2017-07-24",5,"LIVING_SPECIMEN",218
"2017-07-24",5,"OBSERVATION",107
"2011-09-05",0,"PRESERVED_SPECIMEN",220
"2013-12-20",7,"OBSERVATION",7
"2015-07-03",3,"PRESERVED_SPECIMEN",58
"2010-11-17",6,"PRESERVED_SPECIMEN",16525
"2016-01-04",4,"LIVING_SPECIMEN",75
"2012-07-13",6,"PRESERVED_SPECIMEN",60994
"2016-01-04",4,"OBSERVATION",568
"2017-12-22",3,"PRESERVED_SPECIMEN",175
"2008-06-27",4,"OBSERVATION",408
"2015-04-09",4,"FOSSIL_SPECIMEN",8699
"2007-12-19",1,"OBSERVATION",368
"2012-03-26",5,"UNKNOWN",789
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",23690
"2011-06-10",6,"UNKNOWN",1843
"2013-09-10",5,"HUMAN_OBSERVATION",6
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",937
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",117
"2009-04-06",6,"OBSERVATION",1
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",602
"2011-02-21",5,"OBSERVATION",107
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",1843
"2013-05-21",5,"HUMAN_OBSERVATION",6
"2015-01-19",6,"HUMAN_OBSERVATION",1289
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2017-07-24",6,"LIVING_SPECIMEN",1271
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",10
"2011-09-05",1,"PRESERVED_SPECIMEN",35112
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2015-07-03",4,"PRESERVED_SPECIMEN",275
"2016-01-04",5,"LIVING_SPECIMEN",218
"2016-01-04",5,"OBSERVATION",107
"2017-12-22",4,"PRESERVED_SPECIMEN",285
"2008-06-27",5,"OBSERVATION",103
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",117
"2012-03-26",6,"UNKNOWN",2106
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",19
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",26
"2016-12-27",6,"HUMAN_OBSERVATION",1559
"2015-01-19",3,"OBSERVATION",17
"2013-07-09",3,"PRESERVED_SPECIMEN",149
"2011-06-10",0,"PRESERVED_SPECIMEN",220
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1278
"2015-10-01",1,"UNKNOWN",938
"2012-12-11",1,"UNKNOWN",1571
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",7031
"2011-02-21",6,"OBSERVATION",3
"2010-11-17",0,"HUMAN_OBSERVATION",428
"2016-12-27",3,"LIVING_SPECIMEN",24
"2016-12-27",3,"OBSERVATION",9
"2009-04-06",8,"UNKNOWN",1
"2013-09-10",3,"OBSERVATION",17
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1278
"2015-01-19",7,"HUMAN_OBSERVATION",26
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",3
"2017-04-12",1,"MACHINE_OBSERVATION",720
"2015-07-03",5,"PRESERVED_SPECIMEN",644
"2016-01-04",6,"LIVING_SPECIMEN",31
"2009-09-25",3,"LIVING_SPECIMEN",13
"2016-01-04",6,"OBSERVATION",13
"2017-12-22",5,"PRESERVED_SPECIMEN",764
"2007-12-19",3,"LIVING_SPECIMEN",7
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"FOSSIL_SPECIMEN",136
"2007-12-19",3,"OBSERVATION",9
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",272
"2012-12-11",1,"FOSSIL_SPECIMEN",22
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-12-20",1,"UNKNOWN",589
"2015-01-19",4,"LIVING_SPECIMEN",75
"2015-04-09",0,"PRESERVED_SPECIMEN",746
"2016-12-27",7,"HUMAN_OBSERVATION",26
"2013-05-21",3,"OBSERVATION",17
"2015-01-19",4,"OBSERVATION",568
"2013-07-09",4,"PRESERVED_SPECIMEN",147
"2011-06-10",1,"PRESERVED_SPECIMEN",35079
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",26
"2016-04-05",3,"UNKNOWN",25
"2010-04-01",5,"PRESERVED_SPECIMEN",602
"2011-02-21",7,"OBSERVATION",8
"2017-04-12",0,"FOSSIL_SPECIMEN",36
"2010-11-17",1,"HUMAN_OBSERVATION",1434
"2016-12-27",4,"LIVING_SPECIMEN",75
"2017-04-12",1,"MATERIAL_SAMPLE",6
"2016-12-27",4,"OBSERVATION",346
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",544
"2013-09-10",4,"OBSERVATION",568
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",25
"2014-03-28",4,"FOSSIL_SPECIMEN",8699
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",3474
"2011-09-05",3,"PRESERVED_SPECIMEN",214
"2015-07-03",6,"PRESERVED_SPECIMEN",89293
"2016-12-27",1,"LITERATURE",12
"2009-09-25",4,"LIVING_SPECIMEN",75
"2016-01-04",7,"OBSERVATION",7
"2017-12-22",6,"PRESERVED_SPECIMEN",73018
"2007-12-19",4,"LIVING_SPECIMEN",75
"2008-06-27",7,"OBSERVATION",8
"2013-12-20",1,"FOSSIL_SPECIMEN",225
"2015-04-09",7,"FOSSIL_SPECIMEN",12
"2007-12-19",4,"OBSERVATION",222
"2017-07-24",0,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",602
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",428
"2013-05-21",4,"LIVING_SPECIMEN",75
"2015-01-19",5,"LIVING_SPECIMEN",209
"2015-04-09",1,"PRESERVED_SPECIMEN",46070
"2013-05-21",4,"OBSERVATION",584
"2015-01-19",5,"OBSERVATION",107
"2013-07-09",5,"PRESERVED_SPECIMEN",614
"2015-10-01",3,"UNKNOWN",25
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",7023
"2013-05-21",1,"LITERATURE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",276
"2016-12-27",5,"LIVING_SPECIMEN",218
"2016-12-27",5,"OBSERVATION",107
"2008-10-10",5,"UNKNOWN",786
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",4862
"2013-09-10",5,"OBSERVATION",107
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"PRESERVED_SPECIMEN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",36
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",206
"2017-12-22",7,"PRESERVED_SPECIMEN",15
"2007-12-19",5,"LIVING_SPECIMEN",200
"2007-12-19",5,"OBSERVATION",103
"2017-07-24",1,"UNKNOWN",3524
"2009-12-16",6,"PRESERVED_SPECIMEN",6347
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",1418
"2013-05-21",5,"LIVING_SPECIMEN",209
"2015-01-19",6,"LIVING_SPECIMEN",31
"2013-05-21",5,"OBSERVATION",107
"2015-01-19",6,"OBSERVATION",13
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2012-01-18",0,"PRESERVED_SPECIMEN",218
"2013-07-09",6,"PRESERVED_SPECIMEN",82517
"2011-06-10",3,"PRESERVED_SPECIMEN",214
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",244
"2016-01-04",0,"UNKNOWN",3
"2008-06-27",0,"UNKNOWN",8
"2016-04-05",5,"UNKNOWN",795
"2016-10-07",0,"HUMAN_OBSERVATION",437
"2014-09-08",3,"LIVING_SPECIMEN",26
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",10
"2017-12-22",0,"HUMAN_OBSERVATION",437
"2008-10-10",6,"UNKNOWN",7969
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2009-09-25",0,"HUMAN_OBSERVATION",418
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",12
"2014-03-28",6,"FOSSIL_SPECIMEN",136
"2017-10-12",3,"UNKNOWN",26
"2011-09-05",5,"PRESERVED_SPECIMEN",608
"2014-03-28",0,"PRESERVED_SPECIMEN",1453
"2017-07-24",1,"FOSSIL_SPECIMEN",276
"2009-09-25",6,"LIVING_SPECIMEN",11
"2007-12-19",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",5
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",8702
"2013-05-21",6,"LIVING_SPECIMEN",37
"2013-12-20",4,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",58
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",12
"2015-01-19",7,"OBSERVATION",7
"2012-01-18",1,"PRESERVED_SPECIMEN",35409
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2015-10-01",5,"UNKNOWN",795
"2012-12-11",5,"UNKNOWN",787
"2016-01-04",1,"UNKNOWN",936
"2008-06-27",1,"UNKNOWN",9880
"2016-04-05",6,"UNKNOWN",1803
"2016-10-07",1,"HUMAN_OBSERVATION",67920
"2014-09-08",4,"LIVING_SPECIMEN",75
"2010-11-17",4,"HUMAN_OBSERVATION",8135
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",103171
"2009-09-25",1,"HUMAN_OBSERVATION",1300
"2011-02-21",1,"FOSSIL_SPECIMEN",21
"2013-09-10",7,"OBSERVATION",7
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"UNKNOWN",20
"2011-09-05",6,"PRESERVED_SPECIMEN",16542
"2014-03-28",1,"PRESERVED_SPECIMEN",47674
"2010-11-17",1,"OBSERVATION",22483
"2013-12-20",4,"FOSSIL_SPECIMEN",8409
"2007-12-19",7,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",22
"2017-07-24",3,"UNKNOWN",25
"2013-12-20",5,"UNKNOWN",786
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",275
"2008-06-27",1,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",26
"2011-06-10",5,"PRESERVED_SPECIMEN",608
"2015-10-01",6,"UNKNOWN",1803
"2012-12-11",6,"UNKNOWN",1820
"2014-09-08",5,"LIVING_SPECIMEN",209
"2015-01-19",0,"UNKNOWN",679
"2017-04-12",4,"FOSSIL_SPECIMEN",8702
"2010-11-17",5,"HUMAN_OBSERVATION",6
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2008-10-10",8,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",791
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2016-12-27",0,"UNKNOWN",3
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",3
"2014-09-08",0,"HUMAN_OBSERVATION",437
"2013-02-20",3,"LIVING_SPECIMEN",26
"2015-10-01",6,"FOSSIL_SPECIMEN",136
"2010-07-26",4,"HUMAN_OBSERVATION",8135
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",1802
"2014-03-28",1,"MACHINE_OBSERVATION",707
"2015-04-09",5,"PRESERVED_SPECIMEN",619
"2012-01-18",3,"PRESERVED_SPECIMEN",214
"2012-10-31",4,"LIVING_SPECIMEN",75
"2011-06-10",6,"PRESERVED_SPECIMEN",16544
"2015-10-01",0,"PRESERVED_SPECIMEN",1423
"2012-12-11",0,"PRESERVED_SPECIMEN",271
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",25
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",12
"2014-09-08",6,"LIVING_SPECIMEN",65
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",10383
"2012-10-31",1,"LITERATURE",5
"2010-11-17",6,"HUMAN_OBSERVATION",1255
"2010-07-26",1,"OBSERVATION",22440
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2009-06-17",4,"LIVING_SPECIMEN",75
"2017-10-12",6,"UNKNOWN",18383
"2016-10-07",0,"OBSERVATION",121
"2013-09-10",0,"FOSSIL_SPECIMEN",18
"2014-03-28",3,"PRESERVED_SPECIMEN",149
"2016-12-27",1,"UNKNOWN",3550
"2017-07-24",4,"FOSSIL_SPECIMEN",8702
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",703
"2010-11-17",3,"OBSERVATION",9
"2012-07-13",3,"LIVING_SPECIMEN",26
"2013-12-20",6,"FOSSIL_SPECIMEN",83
"2017-12-22",0,"LIVING_SPECIMEN",5
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",794
"2017-12-22",0,"OBSERVATION",121
"2014-09-08",1,"HUMAN_OBSERVATION",29863
"2009-09-25",0,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",75
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2013-12-20",0,"PRESERVED_SPECIMEN",284
"2015-04-09",6,"PRESERVED_SPECIMEN",88986
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",209
"2015-10-01",1,"PRESERVED_SPECIMEN",54586
"2012-12-11",1,"PRESERVED_SPECIMEN",29061
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1591
"2007-12-19",1,"UNKNOWN",1645
"2016-10-07",4,"HUMAN_OBSERVATION",13360
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",721
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",136
"2010-11-17",7,"HUMAN_OBSERVATION",12
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",719
"2017-12-22",4,"HUMAN_OBSERVATION",13360
"2009-09-25",4,"HUMAN_OBSERVATION",8021
"2017-04-12",0,"PRESERVED_SPECIMEN",337
"2009-06-17",5,"LIVING_SPECIMEN",206
"2008-04-01",0,"OBSERVATION",4
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",282
"2008-12-17",0,"PRESERVED_SPECIMEN",433
"2013-09-10",1,"FOSSIL_SPECIMEN",225
"2014-03-28",4,"PRESERVED_SPECIMEN",156
"2012-10-31",0,"HUMAN_OBSERVATION",437
"2010-11-17",4,"LIVING_SPECIMEN",75
"2010-11-17",4,"OBSERVATION",376
"2012-07-13",4,"LIVING_SPECIMEN",75
"2013-12-20",7,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",6186
"2017-12-22",1,"OBSERVATION",282
"2009-09-25",1,"OBSERVATION",22440
"2013-02-20",5,"LIVING_SPECIMEN",209
"2010-07-26",6,"HUMAN_OBSERVATION",1255
"2013-12-20",1,"PRESERVED_SPECIMEN",39844
"2015-04-09",7,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",609
"2012-10-31",6,"LIVING_SPECIMEN",20
"2016-01-04",5,"UNKNOWN",795
"2016-04-05",0,"FOSSIL_SPECIMEN",36
"2008-06-27",5,"UNKNOWN",744
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2012-07-13",1,"LITERATURE",5
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2009-06-17",0,"HUMAN_OBSERVATION",418
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2015-01-19",3,"UNKNOWN",131
"2015-10-01",1,"MACHINE_OBSERVATION",707
"2017-04-12",7,"FOSSIL_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",21
"2010-07-26",3,"OBSERVATION",9
"2017-12-22",5,"HUMAN_OBSERVATION",6
