"snapshot","national","international"
"2015-07-03",4611,9132
"2013-07-09",4252,6897
"2015-01-19",4611,8168
"2008-12-17",0,5408
"2011-02-21",0,5891
"2008-06-27",0,4936
"2013-12-20",4611,7678
"2017-12-22",5239,10197
"2014-03-28",4611,7935
"2015-04-09",4611,9062
"2008-10-10",0,5265
"2013-09-10",4611,7132
"2009-04-06",0,5458
"2012-07-13",3975,6484
"2014-09-08",4611,7980
"2016-10-07",4611,9923
"2010-07-26",0,5727
"2016-07-04",4611,9787
"2016-01-04",4611,9410
"2016-04-05",4611,9750
"2011-06-10",0,5977
"2012-01-18",0,6080
"2008-04-01",0,4572
"2010-04-01",0,5726
"2017-10-12",4611,10243
"2017-07-24",4611,10209
"2009-09-25",0,5609
"2017-04-12",4611,10170
"2007-12-19",0,4395
"2009-12-16",0,5666
"2011-09-05",0,6013
"2010-11-17",0,5876
"2012-12-11",3975,6114
"2015-10-01",4611,9399
"2016-12-27",4611,10137
"2009-06-17",0,5535
"2013-02-20",4252,6215
"2012-10-31",3975,6592
"2013-05-21",4252,6585
"2012-03-26",0,6183
