"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",741
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",572
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",454
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",575
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1429
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3814
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4236
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",92
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2017-07-24","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2063
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9158
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",811
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",506
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",617
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2651
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",320
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",214
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",386
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",206
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",94
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",306
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1407
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",864
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",679
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",227
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",520
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",393
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5457
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2016
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1587
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2382
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",268
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1213
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",983
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",507
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6905
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10802
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1181
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6334
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",452
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",320
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",97
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5003
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",502
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",709
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",890
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3363
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2724
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",223
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",709
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",572
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6489
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",210
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",154
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1480
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3466
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",240
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12556
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6337
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10632
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",386
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",55
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",92
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",386
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",106
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",42
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1793
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2830
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",820
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",3
