"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1820,3182,146,0,0
"2013-07-09",1559,2850,19,0,0
"2015-01-19",1685,3123,146,0,0
"2008-12-17",1058,770,2,0,0
"2011-02-21",1324,1716,3,0,0
"2008-06-27",1068,744,2,0,0
"2013-12-20",1583,2933,33,0,0
"2017-12-22",1969,3279,310,9,0
"2014-03-28",1717,2975,32,0,0
"2015-04-09",1725,3135,147,0,0
"2008-10-10",1083,798,2,0,0
"2013-09-10",1613,2947,33,0,0
"2009-04-06",1040,739,2,0,0
"2012-07-13",1467,2705,15,0,0
"2014-09-08",1673,3002,145,0,0
"2016-10-07",1953,3148,210,4,0
"2010-07-26",1223,1369,2,0,0
"2016-07-04",1932,3119,207,4,0
"2016-01-04",2099,2830,199,4,0
"2016-04-05",1925,3107,205,4,0
"2011-06-10",1503,1792,3,0,0
"2012-01-18",1506,1797,3,0,0
"2008-04-01",1034,696,2,0,0
"2010-04-01",1211,1358,2,0,0
"2017-10-12",1979,3284,301,7,0
"2017-07-24",1972,3281,299,7,0
"2009-09-25",1164,1328,2,0,0
"2017-04-12",1950,3259,289,7,0
"2007-12-19",1035,698,2,0,0
"2009-12-16",1167,1336,2,0,0
"2011-09-05",1508,1793,3,0,0
"2010-11-17",1268,1478,3,0,0
"2012-12-11",1480,2756,16,0,0
"2015-10-01",1871,3194,146,0,0
"2016-12-27",1944,3258,287,7,0
"2009-06-17",1038,743,2,0,0
"2013-02-20",1530,2770,16,0,0
"2012-10-31",1477,2757,16,0,0
"2013-05-21",1561,2850,19,0,0
"2012-03-26",1502,1808,3,0,0
