"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",614,70,0,0,0
"2008-04-01",1040,140,0,0,0
"2008-06-27",1042,141,0,0,0
"2008-10-10",1085,141,0,0,0
"2008-12-17",1080,141,0,0,0
"2009-04-06",1138,144,0,0,0
"2009-06-17",1137,144,0,0,0
"2009-09-25",1331,674,0,0,0
"2009-12-16",1336,674,0,0,0
"2010-04-01",1336,674,0,0,0
"2010-07-26",1347,692,0,0,0
"2010-11-17",985,1153,0,0,0
"2011-02-21",1030,1186,0,0,0
"2011-06-10",1255,1570,0,0,0
"2011-09-05",1295,1636,0,0,0
"2012-01-18",1298,1635,0,0,0
"2012-03-26",1302,1637,0,0,0
"2012-07-13",1323,1650,0,0,0
"2012-10-31",1269,1733,0,0,0
"2012-12-11",1269,1734,0,0,0
"2013-02-20",1281,1734,0,0,0
"2013-05-21",1284,1738,0,0,0
"2013-07-09",1281,1740,0,0,0
"2013-09-10",1299,1744,1,0,0
"2013-12-20",1292,1744,1,0,0
"2014-03-28",1352,1747,1,0,0
"2014-09-08",1570,1741,1,0,0
"2015-01-19",1652,1836,1,0,0
"2015-04-09",1653,1840,1,0,0
"2015-07-03",1661,1853,0,0,0
"2015-10-01",1657,1852,0,0,0
"2016-01-04",1698,1614,0,0,0
"2016-04-05",1763,1838,0,0,0
"2016-07-04",1765,1839,0,0,0
"2016-10-07",1770,1855,0,0,0
"2016-12-27",1784,1866,0,0,0
"2017-04-12",1787,1871,0,0,0
"2017-07-24",1788,1870,0,0,0
"2017-10-12",1790,1871,0,0,0
"2017-12-22",1775,1931,0,0,0
"2018-04-09",1790,1934,0,0,0
"2018-07-11",1782,1939,0,0,0
"2018-09-28",1783,1939,0,0,0
"2019-01-01",1810,1863,0,0,0
"2019-04-06",1804,1882,0,0,0
"2019-07-01",1874,2001,0,0,0
"2019-10-09",1869,2003,0,0,0
"2020-01-01",1866,2007,0,0,0
"2020-04-01",1846,2008,0,0,0
"2020-07-01",1926,2059,0,0,0
"2020-10-01",1927,2056,0,0,0
"2021-01-01",1943,2086,0,0,0
"2021-04-01",1916,2073,0,0,0
"2021-07-01",1917,2090,1,0,0
"2021-10-01",1928,2094,1,0,0
"2022-01-01",1959,2094,1,0,0
"2022-04-01",2076,2124,1,0,0
"2022-07-01",1925,2121,1,0,0
