"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",625,59,0,0,0
"2008-04-01",1060,120,0,0,0
"2008-06-27",1062,121,0,0,0
"2008-10-10",1105,121,0,0,0
"2008-12-17",1100,121,0,0,0
"2009-04-06",1160,122,0,0,0
"2009-06-17",1159,122,0,0,0
"2009-09-25",1516,489,0,0,0
"2009-12-16",1521,489,0,0,0
"2010-04-01",1521,489,0,0,0
"2010-07-26",1542,497,0,0,0
"2010-11-17",1547,591,0,0,0
"2011-02-21",1594,622,0,0,0
"2011-06-10",1761,1064,0,0,0
"2011-09-05",1790,1141,0,0,0
"2012-01-18",1792,1141,0,0,0
"2012-03-26",1797,1142,0,0,0
"2012-07-13",1824,1149,0,0,0
"2012-10-31",1834,1168,0,0,0
"2012-12-11",1834,1169,0,0,0
"2013-02-20",1848,1167,0,0,0
"2013-05-21",1856,1166,0,0,0
"2013-07-09",1851,1170,0,0,0
"2013-09-10",1869,1175,0,0,0
"2013-12-20",1862,1175,0,0,0
"2014-03-28",1923,1177,0,0,0
"2014-09-08",1993,1319,0,0,0
"2015-01-19",2069,1420,0,0,0
"2015-04-09",2070,1424,0,0,0
"2015-07-03",2078,1436,0,0,0
"2015-10-01",2073,1436,0,0,0
"2016-01-04",2076,1236,0,0,0
"2016-04-05",2169,1432,0,0,0
"2016-07-04",2171,1433,0,0,0
"2016-10-07",2189,1436,0,0,0
"2016-12-27",2204,1446,0,0,0
"2017-04-12",2205,1453,0,0,0
"2017-07-24",2205,1453,0,0,0
"2017-10-12",2205,1456,0,0,0
"2017-12-22",2195,1511,0,0,0
"2018-04-09",2212,1512,0,0,0
"2018-07-11",2203,1518,0,0,0
"2018-09-28",2204,1518,0,0,0
"2019-01-01",2185,1488,0,0,0
"2019-04-06",2182,1504,0,0,0
"2019-07-01",2251,1624,0,0,0
"2019-10-09",2245,1627,0,0,0
"2020-01-01",2244,1629,0,0,0
"2020-04-01",2226,1628,0,0,0
"2020-07-01",2311,1674,0,0,0
"2020-10-01",2313,1670,0,0,0
"2021-01-01",2333,1696,0,0,0
"2021-04-01",2297,1692,0,0,0
"2021-07-01",2304,1703,1,0,0
"2021-10-01",2318,1704,1,0,0
"2022-01-01",2349,1704,1,0,0
"2022-04-01",2467,1733,1,0,0
"2022-07-01",2316,1730,1,0,0
