"snapshot","speciesCount"
"2007-12-19",3035
"2008-04-01",3688
"2008-06-27",3721
"2008-10-10",3736
"2008-12-17",3625
"2009-04-06",3702
"2009-06-17",3717
"2009-09-25",4626
"2009-12-16",4666
"2010-04-01",4799
"2010-07-26",4796
"2010-11-17",4937
"2011-02-21",4913
"2011-06-10",5087
"2011-09-05",5128
"2012-01-18",5137
"2012-03-26",5197
"2012-07-13",5250
"2012-10-31",5274
"2012-12-11",5275
"2013-02-20",5323
"2013-05-21",5332
"2013-07-09",5343
"2013-09-10",5354
"2013-12-20",5403
"2014-03-28",5519
"2014-09-08",5317
"2015-01-19",5452
"2015-04-09",5520
"2015-07-03",5536
"2015-10-01",5582
"2016-01-04",5500
"2016-04-05",5549
"2016-07-04",5566
"2016-10-07",5607
"2016-12-27",5636
"2017-04-12",5774
"2017-07-24",5772
"2017-10-12",5780
"2017-12-22",5936
"2018-04-09",5957
"2018-07-11",6085
"2018-09-28",6088
"2019-01-01",6448
"2019-04-06",6471
"2019-07-01",6641
"2019-10-09",6659
"2020-01-01",6677
"2020-04-01",6650
"2020-07-01",6817
"2020-10-01",6822
"2021-01-01",6796
"2021-04-01",6787
"2021-07-01",6806
"2021-10-01",6849
"2022-01-01",6894
"2022-04-01",7001
"2022-07-01",6904
