"snapshot","national","international"
"2007-12-19",0,11055
"2008-04-01",0,16080
"2008-06-27",0,16305
"2008-10-10",0,16382
"2008-12-17",0,17165
"2009-04-06",0,17542
"2009-06-17",0,17645
"2009-09-25",0,37991
"2009-12-16",0,38789
"2010-04-01",0,39918
"2010-07-26",0,40230
"2010-11-17",0,45529
"2011-02-21",0,45931
"2011-06-10",0,51341
"2011-09-05",0,52357
"2012-01-18",0,52226
"2012-03-26",0,52590
"2012-07-13",0,54727
"2012-10-31",0,55299
"2012-12-11",0,54134
"2013-02-20",0,54671
"2013-05-21",0,54921
"2013-07-09",0,55569
"2013-09-10",0,56441
"2013-12-20",0,62763
"2014-03-28",0,57725
"2014-09-08",0,51429
"2015-01-19",0,55813
"2015-04-09",0,55768
"2015-07-03",0,54280
"2015-10-01",0,60841
"2016-01-04",0,40120
"2016-04-05",0,48162
"2016-07-04",0,48355
"2016-10-07",0,50100
"2016-12-27",0,52101
"2017-04-12",0,52547
"2017-07-24",0,52697
"2017-10-12",0,52595
"2017-12-22",13481,47781
"2018-04-09",13481,47877
"2018-07-11",13481,51373
"2018-09-28",13481,51390
"2019-01-01",13481,64024
"2019-04-06",15701,64146
"2019-07-01",15701,65947
"2019-10-09",15701,66255
"2020-01-01",15701,68216
"2020-04-01",15701,68103
"2020-07-01",16867,68626
"2020-10-01",16867,69106
"2021-01-01",16867,69009
"2021-04-01",16867,68816
"2021-07-01",21454,69162
"2021-10-01",21454,69923
"2022-01-01",21454,70234
"2022-04-01",21542,72069
"2022-07-01",21542,71857
