"snapshot","occurrenceCount"
"2007-12-19",18694
"2008-04-01",23719
"2008-06-27",23940
"2008-10-10",24017
"2008-12-17",22660
"2009-04-06",28575
"2009-06-17",28944
"2009-09-25",49373
"2009-12-16",50125
"2010-04-01",51514
"2010-07-26",51826
"2010-11-17",57125
"2011-02-21",52007
"2011-06-10",57417
"2011-09-05",58433
"2012-01-18",58302
"2012-03-26",58929
"2012-07-13",61066
"2012-10-31",61361
"2012-12-11",61348
"2013-02-20",62206
"2013-05-21",62444
"2013-07-09",62426
"2013-09-10",62232
"2013-12-20",62763
"2014-03-28",65009
"2014-09-08",58713
"2015-01-19",63097
"2015-04-09",63052
"2015-07-03",61564
"2015-10-01",67597
"2016-01-04",46876
"2016-04-05",48182
"2016-07-04",48355
"2016-10-07",50177
"2016-12-27",52101
"2017-04-12",52566
"2017-07-24",52697
"2017-10-12",52595
"2017-12-22",61264
"2018-04-09",61414
"2018-07-11",64917
"2018-09-28",64934
"2019-01-01",77568
"2019-04-06",79910
"2019-07-01",82210
"2019-10-09",82527
"2020-01-01",84488
"2020-04-01",84375
"2020-07-01",86092
"2020-10-01",86572
"2021-01-01",86483
"2021-04-01",86290
"2021-07-01",91223
"2021-10-01",91984
"2022-01-01",92295
"2022-04-01",94221
"2022-07-01",93998
