"snapshot","national","international"
"2007-12-19",1,2540
"2008-04-01",1,3195
"2008-06-27",1,3231
"2008-10-10",1,3246
"2008-12-17",1,3256
"2009-04-06",1,3318
"2009-06-17",1,3334
"2009-09-25",1,4244
"2009-12-16",1,4283
"2010-04-01",1,4420
"2010-07-26",1,4417
"2010-11-17",1,4558
"2011-02-21",1,4572
"2011-06-10",1,4747
"2011-09-05",1,4790
"2012-01-18",1,4799
"2012-03-26",1,4839
"2012-07-13",1,4949
"2012-10-31",1,4991
"2012-12-11",1,4799
"2013-02-20",1,4840
"2013-05-21",1,4853
"2013-07-09",1,4986
"2013-09-10",1,5075
"2013-12-20",1,5403
"2014-03-28",1,5134
"2014-09-08",1,4980
"2015-01-19",1,5115
"2015-04-09",1,5188
"2015-07-03",1,5205
"2015-10-01",1,5302
"2016-01-04",1,5220
"2016-04-05",1,5549
"2016-07-04",1,5566
"2016-10-07",1,5607
"2016-12-27",1,5636
"2017-04-12",1,5766
"2017-07-24",1,5772
"2017-10-12",1,5780
"2017-12-22",344,5828
"2018-04-09",344,5843
"2018-07-11",344,5968
"2018-09-28",344,5971
"2019-01-01",344,6343
"2019-04-06",363,6357
"2019-07-01",363,6443
"2019-10-09",363,6464
"2020-01-01",363,6480
"2020-04-01",363,6454
"2020-07-01",380,6611
"2020-10-01",380,6614
"2021-01-01",380,6585
"2021-04-01",380,6577
"2021-07-01",384,6595
"2021-10-01",384,6650
"2022-01-01",384,6695
"2022-04-01",384,6799
"2022-07-01",384,6704
