"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",144
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2173
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",42
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",335
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",179
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",24470
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21795
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",38
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",315360
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",27241
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",96
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",348
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3720
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",69040
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3320
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",30490
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20620
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",4457
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",55
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",558598
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",295
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1808
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",697
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",989
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",27
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",297
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3007
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19818
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",36140
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",23
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",246
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58985
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",54514
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",124
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",221
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3302
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",16669
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",589
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3994
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",75
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",303
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",448
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",729
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2859
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",622
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",682
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",911
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",371
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",417
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3007
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19818
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",274
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",246
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58985
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",54513
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",989
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2174
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",36140
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",42
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",335
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",179
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",24474
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21795
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",38
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",315360
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27241
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",96
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",349
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3719
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",69040
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3320
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",19
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",30490
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20620
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",4457
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",55
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",558597
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",295
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1808
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",697
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",46
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",27
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",298
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",303
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",777
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",208
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3759
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17683
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",189
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",77
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4104
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",213
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",922
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",750
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2859
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",624
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",428
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",769
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",230
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",22000
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",38
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",328145
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",28740
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",4816
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",96
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",349
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4103
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",47
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3385
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",19
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",31232
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20639
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",566937
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60645
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",306
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1917
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",762
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",1070
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",27
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",297
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3080
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19833
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37166
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",274
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",509
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55540
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2207
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",42
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",497
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",217
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",69465
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",25706
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",175
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2559
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",207
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",407
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3941
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",233
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",30
