"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1399,3229,432,0,0
"2008-04-01",1434,3246,432,0,0
"2008-06-27",1724,3567,474,0,0
"2008-10-10",1718,3569,475,0,0
"2008-12-17",1692,3496,471,0,0
"2009-04-06",1753,3563,471,0,0
"2009-06-17",1734,3569,473,0,0
"2009-09-25",1789,3588,473,0,0
"2009-12-16",1787,3652,476,0,0
"2010-04-01",2813,5017,543,0,0
"2010-07-26",2816,5019,543,0,0
"2010-11-17",3210,7680,906,0,0
"2011-02-21",3231,7654,896,0,0
"2011-06-10",3319,7736,896,0,0
"2011-09-05",3540,8023,920,0,0
"2012-01-18",3650,8201,879,0,0
"2012-03-26",3694,8302,881,0,0
"2012-07-13",3775,8759,965,0,0
"2012-10-31",3835,8841,1036,0,0
"2012-12-11",3852,8953,1006,0,0
"2013-02-20",3887,9033,1011,0,0
"2013-05-21",3970,9053,1007,0,0
"2013-07-09",3986,9139,1031,0,0
"2013-09-10",3992,9138,1036,0,0
"2013-12-20",3994,9129,1028,0,0
"2014-03-28",4011,9110,1103,0,0
"2014-09-08",4020,9146,1123,0,0
"2015-01-19",4059,9169,1123,0,0
"2015-04-09",4118,9231,1126,0,0
"2015-07-03",4093,9175,1120,0,0
"2015-10-01",4313,9884,1191,0,0
"2016-01-04",4313,9887,1192,0,0
"2016-04-05",4365,9951,1205,0,0
"2016-07-04",4365,9960,1206,0,0
"2016-10-07",3632,6120,552,0,0
"2016-12-27",3646,5845,323,0,0
"2017-04-12",3644,6146,352,0,0
"2017-07-24",4206,7236,344,0,0
"2017-10-12",4230,7245,443,0,0
"2017-12-22",4232,7249,450,0,0
"2018-04-09",4312,7313,449,0,0
"2018-07-11",4288,7285,450,0,0
"2018-09-28",4267,7313,454,0,0
"2019-01-01",4337,7348,458,0,0
"2019-04-06",4318,7424,460,0,0
"2019-07-01",4317,7453,461,0,0
"2019-10-09",4350,7464,463,0,0
"2020-01-01",4377,7460,463,0,0
"2020-04-01",4332,7247,464,0,0
"2020-07-01",4334,7391,477,0,0
"2020-10-01",4409,7455,480,0,0
"2021-01-01",4433,7542,483,0,0
"2021-04-01",4481,8291,658,0,0
"2021-07-01",4477,8271,637,0,0
"2021-10-01",4494,8286,638,0,0
"2022-01-01",4503,8332,660,0,0
"2022-04-01",4478,8463,677,0,0
"2022-07-01",4442,8296,686,0,0
"2022-10-01",4482,8338,694,0,0
"2023-01-01",4545,8057,579,0,0
"2023-04-01",4687,8093,582,0,0
"2023-07-01",4713,8213,596,0,0
"2023-10-01",4955,8349,598,0,0
