"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",303,60,0,0,0
"2015-10-01",830,549,0,0,0
"2009-06-17",337,29,0,0,0
"2009-09-25",344,32,0,0,0
"2008-10-10",432,58,0,0,0
"2010-11-17",228,30,0,0,0
"2012-10-31",323,128,0,0,0
"2014-09-08",711,435,0,0,0
"2010-07-26",421,35,0,0,0
"2012-12-11",324,127,0,0,0
"2009-12-16",361,34,0,0,0
"2015-04-09",812,456,0,0,0
"2013-09-10",510,229,0,0,0
"2016-01-04",833,567,0,0,0
"2014-03-28",592,275,0,0,0
"2012-03-26",302,60,0,0,0
"2015-01-19",754,443,0,0,0
"2011-06-10",295,64,0,0,0
"2016-04-05",846,570,0,0,0
"2013-07-09",478,187,0,0,0
"2009-04-06",336,27,0,0,0
"2010-04-01",367,34,0,0,0
"2007-12-19",264,48,0,0,0
"2011-09-05",311,64,0,0,0
"2013-02-20",324,127,0,0,0
"2013-12-20",532,250,0,0,0
"2008-04-01",399,53,0,0,0
"2008-06-27",426,58,0,0,0
"2012-07-13",293,67,0,0,0
"2013-05-21",467,184,0,0,0
"2008-12-17",434,59,0,0,0
"2011-02-21",243,37,0,0,0
"2015-07-03",829,547,0,0,0
