"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",465,156,0,0,0
"2013-12-20",465,156,0,0,0
"2014-03-28",601,278,0,0,0
"2014-09-08",677,434,0,0,0
"2015-01-19",746,482,0,0,0
"2015-04-09",746,482,0,0,0
"2015-07-03",1163,2350,0,0,0
"2015-10-01",1163,2350,0,0,0
"2016-01-04",1163,2350,0,0,0
"2016-04-05",1153,2548,0,0,0
"2016-07-04",1155,2546,2,0,0
"2016-10-07",1380,2908,2,0,0
"2016-12-27",1380,2908,2,0,0
"2017-04-12",1386,2933,2,0,0
"2017-07-24",1403,2950,2,0,0
"2017-10-12",2269,3075,2,0,0
"2017-12-22",2403,3445,89,0,0
"2018-04-09",2407,3446,89,0,0
"2018-07-11",2628,3518,89,0,0
"2018-09-28",2609,3510,89,0,0
"2019-01-01",3827,6026,294,0,0
"2019-04-06",4060,6249,325,1,0
"2019-07-01",4075,6271,327,1,0
"2019-10-09",4611,6823,345,1,0
"2020-01-01",4942,7018,350,1,0
"2020-04-01",5024,7080,351,1,0
"2020-07-01",6339,8255,381,1,0
"2020-10-01",6395,8278,382,1,0
"2021-01-01",6611,8509,384,1,0
"2021-04-01",6766,8864,405,1,0
"2021-07-01",6737,8906,406,1,0
