"snapshot","kingdom","speciesCount"
"2007-12-19",5,241
"2007-12-19",6,601
"2008-04-01",5,241
"2008-04-01",6,601
"2008-06-27",5,241
"2008-06-27",6,601
"2008-10-10",5,241
"2008-10-10",6,601
"2008-12-17",5,241
"2008-12-17",6,2115
"2009-04-06",5,241
"2009-04-06",6,2115
"2009-06-17",5,241
"2009-06-17",6,2115
"2009-09-25",5,241
"2009-09-25",6,2115
"2009-12-16",5,241
"2009-12-16",6,2115
"2010-04-01",5,241
"2010-04-01",6,2115
"2010-07-26",5,241
"2010-07-26",6,2115
"2010-11-17",5,241
"2010-11-17",6,2115
"2011-02-21",1,909
"2011-02-21",5,241
"2011-02-21",6,4076
"2011-06-10",1,909
"2011-06-10",5,241
"2011-06-10",6,4076
"2011-09-05",1,909
"2011-09-05",5,241
"2011-09-05",6,4076
"2012-01-18",1,909
"2012-01-18",5,241
"2012-01-18",6,5801
"2012-03-26",1,909
"2012-03-26",5,241
"2012-03-26",6,5801
"2012-07-13",1,909
"2012-07-13",5,241
"2012-07-13",6,6264
"2012-10-31",1,909
"2012-10-31",5,241
"2012-10-31",6,6264
"2012-12-11",1,909
"2012-12-11",5,241
"2012-12-11",6,6264
"2013-02-20",1,909
"2013-02-20",5,241
"2013-02-20",6,6264
"2013-05-21",1,909
"2013-05-21",5,241
"2013-05-21",6,6264
"2013-07-09",1,909
"2013-07-09",5,241
"2013-07-09",6,6264
"2013-09-10",1,943
"2013-09-10",5,241
"2013-09-10",6,7360
"2013-12-20",1,1086
"2013-12-20",5,241
"2013-12-20",6,7360
"2014-03-28",1,1089
"2014-03-28",5,241
"2014-03-28",6,7801
"2014-09-08",1,1139
"2014-09-08",5,241
"2014-09-08",6,7785
"2015-01-19",1,1937
"2015-01-19",5,241
"2015-01-19",6,7785
"2015-04-09",1,1937
"2015-04-09",5,241
"2015-04-09",6,7930
"2015-07-03",1,1937
"2015-07-03",5,241
"2015-07-03",6,7930
"2015-10-01",1,1937
"2015-10-01",5,241
"2015-10-01",6,7930
"2016-01-04",1,1936
"2016-01-04",5,241
"2016-01-04",6,7930
"2016-04-05",1,2015
"2016-04-05",5,241
"2016-04-05",6,7930
"2016-07-04",1,2015
"2016-07-04",5,241
"2016-07-04",6,7930
"2016-10-07",1,2021
"2016-10-07",5,241
"2016-10-07",6,8015
"2016-12-27",1,2021
"2016-12-27",5,241
"2016-12-27",6,8015
"2017-04-12",1,2021
"2017-04-12",5,241
"2017-04-12",6,8687
"2017-07-24",1,2275
"2017-07-24",5,241
"2017-07-24",6,8687
"2017-10-12",1,2275
"2017-10-12",5,241
"2017-10-12",6,8687
"2017-12-22",1,2323
"2017-12-22",5,268
"2017-12-22",6,8745
"2018-04-09",1,2323
"2018-04-09",5,268
"2018-04-09",6,8751
"2018-07-11",1,2520
"2018-07-11",5,270
"2018-07-11",6,8751
"2018-09-28",1,2520
"2018-09-28",5,270
"2018-09-28",6,8751
"2019-01-01",1,2888
"2019-01-01",5,270
"2019-01-01",6,8751
"2019-04-06",1,2900
"2019-04-06",5,270
"2019-04-06",6,8751
"2019-07-01",1,3136
"2019-07-01",5,270
"2019-07-01",6,8792
"2019-10-09",1,4187
"2019-10-09",5,270
"2019-10-09",6,8785
"2020-01-01",1,4373
"2020-01-01",3,139
"2020-01-01",5,307
"2020-01-01",6,8785
"2020-04-01",1,4513
"2020-04-01",3,137
"2020-04-01",5,331
"2020-04-01",6,8785
"2020-07-01",1,4525
"2020-07-01",3,137
"2020-07-01",4,48
"2020-07-01",5,1759
"2020-07-01",6,18694
"2020-07-01",7,48
"2020-10-01",1,4576
"2020-10-01",3,137
"2020-10-01",4,49
"2020-10-01",5,1759
"2020-10-01",6,18694
"2020-10-01",7,48
"2021-01-01",1,4685
"2021-01-01",3,137
"2021-01-01",4,215
"2021-01-01",5,1949
"2021-01-01",6,18730
"2021-01-01",7,48
"2021-04-01",1,4795
"2021-04-01",3,137
"2021-04-01",4,233
"2021-04-01",5,1949
"2021-04-01",6,19657
"2021-04-01",7,75
"2021-07-01",1,4797
"2021-07-01",3,137
"2021-07-01",4,233
"2021-07-01",5,1949
"2021-07-01",6,19657
"2021-07-01",7,75
