"snapshot","kingdom","speciesCount"
"2011-09-05",6,1
"2012-01-18",6,1
"2012-03-26",6,1
"2012-07-13",6,1
"2012-10-31",6,1
"2012-12-11",6,1
"2013-02-20",6,1
"2013-05-21",6,1
"2013-07-09",6,1
"2013-09-10",6,1
"2013-12-20",6,1
"2014-03-28",6,1
"2014-09-08",6,1
"2015-01-19",6,43
"2015-04-09",6,43
"2015-07-03",6,2343
"2015-10-01",6,2343
"2016-01-04",6,2343
"2016-04-05",6,2491
"2016-07-04",6,2493
"2016-10-07",6,3140
"2016-12-27",6,3140
"2017-04-12",6,3140
"2017-07-24",1,25
"2017-07-24",6,3139
"2017-10-12",1,829
"2017-10-12",5,203
"2017-10-12",6,3139
"2017-12-22",1,1356
"2017-12-22",5,220
"2017-12-22",6,3139
"2018-04-09",1,1356
"2018-04-09",5,220
"2018-04-09",6,3144
"2018-07-11",1,1385
"2018-07-11",5,464
"2018-07-11",6,3144
"2018-09-28",1,1385
"2018-09-28",5,464
"2018-09-28",6,3144
"2019-01-01",1,4074
"2019-01-01",3,43
"2019-01-01",4,114
"2019-01-01",5,960
"2019-01-01",6,4122
"2019-01-01",7,5
"2019-04-06",1,4190
"2019-04-06",3,43
"2019-04-06",4,114
"2019-04-06",5,960
"2019-04-06",6,4122
"2019-04-06",7,5
"2019-07-01",1,4200
"2019-07-01",3,43
"2019-07-01",4,114
"2019-07-01",5,960
"2019-07-01",6,4122
"2019-07-01",7,5
"2019-10-09",1,4370
"2019-10-09",3,43
"2019-10-09",4,114
"2019-10-09",5,960
"2019-10-09",6,4122
"2019-10-09",7,5
"2020-01-01",1,4379
"2020-01-01",3,43
"2020-01-01",4,114
"2020-01-01",5,1310
"2020-01-01",6,4122
"2020-01-01",7,8
"2020-04-01",1,4435
"2020-04-01",3,43
"2020-04-01",4,114
"2020-04-01",5,1310
"2020-04-01",6,4122
"2020-04-01",7,8
"2020-07-01",1,6923
"2020-07-01",3,45
"2020-07-01",4,156
"2020-07-01",5,1513
"2020-07-01",6,4723
"2020-07-01",7,14
"2020-10-01",1,6924
"2020-10-01",3,45
"2020-10-01",4,156
"2020-10-01",5,1519
"2020-10-01",6,4755
"2020-10-01",7,14
"2021-01-01",1,6924
"2021-01-01",3,45
"2021-01-01",4,354
"2021-01-01",5,1608
"2021-01-01",6,4811
"2021-01-01",7,14
"2021-04-01",1,6925
"2021-04-01",3,45
"2021-04-01",4,358
"2021-04-01",5,1608
"2021-04-01",6,4857
"2021-04-01",7,14
"2021-07-01",1,6926
"2021-07-01",3,45
"2021-07-01",4,375
"2021-07-01",5,1608
"2021-07-01",6,4861
"2021-07-01",7,14
