"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",444,177,0,0,0
"2013-12-20",444,177,0,0,0
"2014-03-28",570,309,0,0,0
"2014-09-08",637,427,47,0,0
"2015-01-19",700,464,61,3,0
"2015-04-09",700,464,61,3,0
"2015-07-03",988,1551,769,205,0
"2015-10-01",988,1551,769,205,0
"2016-01-04",988,1551,769,205,0
"2016-04-05",965,1559,861,316,0
"2016-07-04",965,1559,859,320,0
"2016-10-07",1140,1953,877,320,0
"2016-12-27",1140,1953,877,320,0
"2017-04-12",1144,1975,876,326,0
"2017-07-24",1153,2002,874,326,0
"2017-10-12",1640,2413,967,326,0
"2017-12-22",1729,2604,1081,509,14
"2018-04-09",1732,2604,1083,509,14
"2018-07-11",1943,2686,1083,509,14
"2018-09-28",1925,2677,1082,510,14
"2019-01-01",2213,3535,3685,693,21
"2019-04-06",2421,3741,3719,722,32
"2019-07-01",2435,3765,3719,723,32
"2019-10-09",2993,4256,3772,727,32
"2020-01-01",3239,4511,3802,727,32
"2020-04-01",3319,4566,3811,728,32
"2020-07-01",4751,5533,3892,764,36
"2020-10-01",4784,5569,3892,775,36
"2021-01-01",4771,5989,3922,787,36
"2021-04-01",4881,6156,4117,846,36
"2021-07-01",4875,6141,4147,845,42
