"snapshot","speciesCount"
"2007-12-19",1351
"2008-04-01",1351
"2008-06-27",1473
"2008-10-10",1580
"2008-12-17",3094
"2009-04-06",3095
"2009-06-17",3095
"2009-09-25",3229
"2009-12-16",3229
"2010-04-01",3887
"2010-07-26",3887
"2010-11-17",3888
"2011-02-21",6100
"2011-06-10",6100
"2011-09-05",6101
"2012-01-18",7827
"2012-03-26",7827
"2012-07-13",8290
"2012-10-31",8290
"2012-12-11",8290
"2013-02-20",8290
"2013-05-21",8290
"2013-07-09",8290
"2013-09-10",9420
"2013-12-20",9563
"2014-03-28",10007
"2014-09-08",10096
"2015-01-19",11000
"2015-04-09",11145
"2015-07-03",13314
"2015-10-01",13314
"2016-01-04",13313
"2016-04-05",13534
"2016-07-04",13536
"2016-10-07",13930
"2016-12-27",13930
"2017-04-12",14089
"2017-07-24",14342
"2017-10-12",15261
"2017-12-22",15971
"2018-04-09",15979
"2018-07-11",16211
"2018-09-28",16211
"2019-01-01",20029
"2019-04-06",20413
"2019-07-01",20674
"2019-10-09",21706
"2020-01-01",22348
"2020-04-01",22977
"2020-07-01",34481
"2020-10-01",34545
"2021-01-01",35039
"2021-04-01",35888
"2021-07-01",35899
