"snapshot","national","international"
"2007-12-19",24405,71
"2008-04-01",24405,71
"2008-06-27",24554,123
"2008-10-10",25016,122
"2008-12-17",25016,3147
"2009-04-06",25030,3147
"2009-06-17",25030,3147
"2009-09-25",26396,3230
"2009-12-16",26396,3230
"2010-04-01",26653,14513
"2010-07-26",28277,14517
"2010-11-17",28422,14531
"2011-02-21",28467,36680
"2011-06-10",28602,36701
"2011-09-05",28601,36701
"2012-01-18",28607,52815
"2012-03-26",28607,52813
"2012-07-13",28682,56904
"2012-10-31",28686,56930
"2012-12-11",28688,56930
"2013-02-20",28691,56931
"2013-05-21",28691,56931
"2013-07-09",28692,56931
"2013-09-10",28936,124622
"2013-12-20",29817,124622
"2014-03-28",29884,131849
"2014-09-08",37266,77369
"2015-01-19",65394,93642
"2015-04-09",65395,99684
"2015-07-03",206078,99684
"2015-10-01",206078,99684
"2016-01-04",206078,99681
"2016-04-05",319723,99840
"2016-07-04",325196,99840
"2016-10-07",325203,104533
"2016-12-27",325203,104533
"2017-04-12",340056,104570
"2017-07-24",342617,104579
"2017-10-12",354636,104533
"2017-12-22",2551016,104552
"2018-04-09",2560915,104689
"2018-07-11",2565128,104689
"2018-09-28",2569356,104689
"2019-01-01",5053885,110794
"2019-04-06",6963737,110794
"2019-07-01",6988147,111482
"2019-10-09",6987507,117486
"2020-01-01",7326224,118465
"2020-04-01",7439019,118465
"2020-07-01",8775464,164315
"2020-10-01",8809922,164343
"2021-01-01",8884030,164345
"2021-04-01",10209357,169166
"2021-07-01",11330761,169331
