"snapshot","national","international"
"2007-12-19",1326,53
"2008-04-01",1326,53
"2008-06-27",1393,102
"2008-10-10",1496,103
"2008-12-17",1496,1616
"2009-04-06",1497,1616
"2009-06-17",1497,1616
"2009-09-25",1633,1635
"2009-12-16",1633,1635
"2010-04-01",1633,2290
"2010-07-26",1633,2290
"2010-11-17",1640,2296
"2011-02-21",1655,4472
"2011-06-10",1655,4472
"2011-09-05",1655,4472
"2012-01-18",1659,6196
"2012-03-26",1659,6196
"2012-07-13",1662,6647
"2012-10-31",1662,6647
"2012-12-11",1662,6647
"2013-02-20",1662,6647
"2013-05-21",1662,6647
"2013-07-09",1662,6647
"2013-09-10",1663,7774
"2013-12-20",1806,7774
"2014-03-28",1806,8218
"2014-09-08",1861,8251
"2015-01-19",2375,8675
"2015-04-09",2375,8820
"2015-07-03",4672,8820
"2015-10-01",4672,8820
"2016-01-04",4672,8819
"2016-04-05",4839,8887
"2016-07-04",4841,8887
"2016-10-07",4843,9282
"2016-12-27",4843,9282
"2017-04-12",5004,9300
"2017-07-24",5257,9300
"2017-10-12",6179,9300
"2017-12-22",6940,9353
"2018-04-09",6947,9451
"2018-07-11",7180,9451
"2018-09-28",7180,9451
"2019-01-01",10734,9791
"2019-04-06",11124,9791
"2019-07-01",11150,9984
"2019-10-09",11934,10147
"2020-01-01",12464,10285
"2020-04-01",12601,10285
"2020-07-01",16902,20520
"2020-10-01",16953,20537
"2021-01-01",17454,20536
"2021-04-01",18055,21139
"2021-07-01",18067,21139
