"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",455,166,0,0,0
"2013-12-20",455,166,0,0,0
"2014-03-28",590,289,0,0,0
"2014-09-08",660,451,0,0,0
"2015-01-19",727,491,10,0,0
"2015-04-09",727,491,10,0,0
"2015-07-03",1080,1952,481,0,0
"2015-10-01",1080,1952,481,0,0
"2016-01-04",1080,1952,481,0,0
"2016-04-05",1067,2013,621,0,0
"2016-07-04",1067,2012,624,0,0
"2016-10-07",1272,2393,625,0,0
"2016-12-27",1272,2393,625,0,0
"2017-04-12",1279,2408,634,0,0
"2017-07-24",1293,2428,634,0,0
"2017-10-12",2150,2562,634,0,0
"2017-12-22",2275,2770,892,0,0
"2018-04-09",2279,2771,892,0,0
"2018-07-11",2482,2861,892,0,0
"2018-09-28",2463,2851,894,0,0
"2019-01-01",2959,6100,1084,4,0
"2019-04-06",3184,6312,1128,11,0
"2019-07-01",3202,6330,1131,11,0
"2019-10-09",3710,6885,1174,11,0
"2020-01-01",3980,7138,1182,11,0
"2020-04-01",4071,7192,1182,11,0
"2020-07-01",5406,8284,1275,11,0
"2020-10-01",5441,8320,1284,11,0
"2021-01-01",5418,8784,1292,11,0
"2021-04-01",5554,9111,1360,11,0
"2021-07-01",5548,9125,1366,11,0
