"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",651
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",48
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",934
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8675
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10349
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",503
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",48
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",651
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",934
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8675
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10349
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",503
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",659
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-06-27","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",48
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8675
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10349
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",503
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",934
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",948
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",64
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10349
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",503
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",854
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",934
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1198
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8675
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-12-17","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",64
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",388
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",948
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",938
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1240
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9285
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10368
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",949
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-04-06","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",64
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1240
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9285
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10368
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",938
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",949
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2009-06-17","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",64
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1240
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9285
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10368
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",938
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","YearOnly",8
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",178
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",27
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",543
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1308
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",81
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",15
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",938
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1240
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9285
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10368
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1308
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",27
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",543
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",81
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",8
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",178
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1240
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9285
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10368
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",518
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",938
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2010-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",543
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1308
"2010-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",81
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2010-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",178
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1768
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
