"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",9
"2007-12-19",1,"LIVING_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",142
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",5,"PRESERVED_SPECIMEN",1997
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",816
"2007-12-19",6,"PRESERVED_SPECIMEN",21380
"2007-12-19",7,"LIVING_SPECIMEN",72
"2008-04-01",0,"LIVING_SPECIMEN",9
"2008-04-01",1,"LIVING_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",142
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1997
"2008-04-01",6,"PRESERVED_SPECIMEN",21380
"2008-04-01",6,"LIVING_SPECIMEN",816
"2008-04-01",7,"LIVING_SPECIMEN",72
"2008-06-27",0,"LIVING_SPECIMEN",9
"2008-06-27",1,"LIVING_SPECIMEN",7
"2008-06-27",3,"LIVING_SPECIMEN",143
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",5,"LIVING_SPECIMEN",254
"2008-06-27",5,"PRESERVED_SPECIMEN",1997
"2008-06-27",6,"PRESERVED_SPECIMEN",21380
"2008-06-27",6,"LIVING_SPECIMEN",818
"2008-06-27",7,"LIVING_SPECIMEN",72
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",1,"LIVING_SPECIMEN",8
"2008-10-10",3,"LIVING_SPECIMEN",165
"2008-10-10",4,"LIVING_SPECIMEN",90
"2008-10-10",5,"PRESERVED_SPECIMEN",1997
"2008-10-10",5,"LIVING_SPECIMEN",254
"2008-10-10",6,"LIVING_SPECIMEN",1220
"2008-10-10",6,"PRESERVED_SPECIMEN",21380
"2008-10-10",7,"LIVING_SPECIMEN",91
"2008-12-17",0,"LIVING_SPECIMEN",10
"2008-12-17",1,"LIVING_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",165
"2008-12-17",4,"LIVING_SPECIMEN",90
"2008-12-17",5,"LIVING_SPECIMEN",254
"2008-12-17",5,"PRESERVED_SPECIMEN",1997
"2008-12-17",6,"PRESERVED_SPECIMEN",24406
"2008-12-17",6,"LIVING_SPECIMEN",1220
"2008-12-17",7,"LIVING_SPECIMEN",91
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",1,"LIVING_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",165
"2009-04-06",4,"LIVING_SPECIMEN",91
"2009-04-06",5,"LIVING_SPECIMEN",254
"2009-04-06",5,"PRESERVED_SPECIMEN",1997
"2009-04-06",6,"PRESERVED_SPECIMEN",24406
"2009-04-06",6,"LIVING_SPECIMEN",1231
"2009-04-06",7,"LIVING_SPECIMEN",93
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"LIVING_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",165
"2009-06-17",4,"LIVING_SPECIMEN",91
"2009-06-17",5,"LIVING_SPECIMEN",254
"2009-06-17",5,"PRESERVED_SPECIMEN",1997
"2009-06-17",6,"PRESERVED_SPECIMEN",24406
"2009-06-17",6,"LIVING_SPECIMEN",1231
"2009-06-17",7,"LIVING_SPECIMEN",93
"2009-09-25",0,"LIVING_SPECIMEN",141
"2009-09-25",1,"LIVING_SPECIMEN",30
"2009-09-25",3,"LIVING_SPECIMEN",348
"2009-09-25",4,"LIVING_SPECIMEN",217
"2009-09-25",5,"LIVING_SPECIMEN",269
"2009-09-25",5,"PRESERVED_SPECIMEN",1997
"2009-09-25",6,"PRESERVED_SPECIMEN",24406
"2009-09-25",6,"LIVING_SPECIMEN",2218
"2009-09-25",7,"LIVING_SPECIMEN",194
"2009-12-16",0,"LIVING_SPECIMEN",141
"2009-12-16",1,"LIVING_SPECIMEN",30
"2009-12-16",3,"LIVING_SPECIMEN",348
"2009-12-16",4,"LIVING_SPECIMEN",217
"2009-12-16",5,"LIVING_SPECIMEN",269
"2009-12-16",5,"PRESERVED_SPECIMEN",1997
"2009-12-16",6,"PRESERVED_SPECIMEN",24406
"2009-12-16",6,"LIVING_SPECIMEN",2218
"2009-12-16",7,"LIVING_SPECIMEN",194
"2010-04-01",0,"LIVING_SPECIMEN",141
"2010-04-01",1,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"LIVING_SPECIMEN",30
"2010-04-01",1,"UNKNOWN",6931
"2010-04-01",3,"LIVING_SPECIMEN",348
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",217
"2010-04-01",5,"PRESERVED_SPECIMEN",1997
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",269
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2010-04-01",6,"LIVING_SPECIMEN",2218
"2010-04-01",6,"UNKNOWN",6876
"2010-04-01",6,"PRESERVED_SPECIMEN",24406
"2010-04-01",7,"LIVING_SPECIMEN",194
"2010-07-26",0,"LIVING_SPECIMEN",141
"2010-07-26",1,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",27
"2010-07-26",1,"LIVING_SPECIMEN",30
"2010-07-26",1,"UNKNOWN",6931
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",348
"2010-07-26",4,"HUMAN_OBSERVATION",583
"2010-07-26",4,"LIVING_SPECIMEN",217
"2010-07-26",5,"PRESERVED_SPECIMEN",1997
"2010-07-26",5,"HUMAN_OBSERVATION",10
"2010-07-26",5,"LIVING_SPECIMEN",269
"2010-07-26",6,"HUMAN_OBSERVATION",1644
"2010-07-26",6,"LIVING_SPECIMEN",2218
"2010-07-26",6,"UNKNOWN",6876
"2010-07-26",6,"PRESERVED_SPECIMEN",24406
"2010-07-26",7,"LIVING_SPECIMEN",194
"2010-11-17",0,"LIVING_SPECIMEN",152
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2010-11-17",1,"LIVING_SPECIMEN",30
"2010-11-17",1,"UNKNOWN",6931
"2010-11-17",1,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",373
"2010-11-17",4,"HUMAN_OBSERVATION",584
"2010-11-17",4,"LIVING_SPECIMEN",231
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",270
"2010-11-17",5,"PRESERVED_SPECIMEN",1997
"2010-11-17",6,"PRESERVED_SPECIMEN",24406
"2010-11-17",6,"HUMAN_OBSERVATION",1672
"2010-11-17",6,"LIVING_SPECIMEN",2292
"2010-11-17",6,"UNKNOWN",6876
"2010-11-17",7,"LIVING_SPECIMEN",190
"2011-02-21",0,"LIVING_SPECIMEN",152
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2011-02-21",1,"LIVING_SPECIMEN",30
"2011-02-21",1,"PRESERVED_SPECIMEN",6851
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",3,"LIVING_SPECIMEN",373
"2011-02-21",4,"HUMAN_OBSERVATION",826
"2011-02-21",4,"LIVING_SPECIMEN",231
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2011-02-21",5,"LIVING_SPECIMEN",270
"2011-02-21",5,"PRESERVED_SPECIMEN",1997
"2011-02-21",6,"PRESERVED_SPECIMEN",51249
"2011-02-21",6,"HUMAN_OBSERVATION",1748
"2011-02-21",6,"LIVING_SPECIMEN",2292
"2011-02-21",7,"LIVING_SPECIMEN",190
"2011-06-10",0,"LIVING_SPECIMEN",153
"2011-06-10",1,"HUMAN_OBSERVATION",26
"2011-06-10",1,"LIVING_SPECIMEN",31
"2011-06-10",1,"PRESERVED_SPECIMEN",6851
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",378
"2011-06-10",4,"HUMAN_OBSERVATION",1007
"2011-06-10",4,"LIVING_SPECIMEN",243
"2011-06-10",5,"HUMAN_OBSERVATION",12
"2011-06-10",5,"LIVING_SPECIMEN",272
"2011-06-10",5,"PRESERVED_SPECIMEN",1997
"2011-06-10",6,"PRESERVED_SPECIMEN",51249
"2011-06-10",6,"HUMAN_OBSERVATION",2074
"2011-06-10",6,"LIVING_SPECIMEN",2339
"2011-06-10",7,"LIVING_SPECIMEN",197
"2011-09-05",0,"LIVING_SPECIMEN",153
"2011-09-05",1,"PRESERVED_SPECIMEN",6851
"2011-09-05",1,"HUMAN_OBSERVATION",26
"2011-09-05",1,"LIVING_SPECIMEN",31
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"LIVING_SPECIMEN",378
"2011-09-05",4,"HUMAN_OBSERVATION",1026
"2011-09-05",4,"LIVING_SPECIMEN",243
"2011-09-05",5,"PRESERVED_SPECIMEN",1997
"2011-09-05",5,"HUMAN_OBSERVATION",12
"2011-09-05",5,"LIVING_SPECIMEN",272
"2011-09-05",6,"HUMAN_OBSERVATION",2139
"2011-09-05",6,"LIVING_SPECIMEN",2339
"2011-09-05",6,"PRESERVED_SPECIMEN",51249
"2011-09-05",7,"LIVING_SPECIMEN",197
"2012-01-18",0,"LIVING_SPECIMEN",153
"2012-01-18",1,"HUMAN_OBSERVATION",26
"2012-01-18",1,"LIVING_SPECIMEN",31
"2012-01-18",1,"PRESERVED_SPECIMEN",6851
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",378
"2012-01-18",4,"HUMAN_OBSERVATION",1075
"2012-01-18",4,"LIVING_SPECIMEN",243
"2012-01-18",5,"HUMAN_OBSERVATION",13
"2012-01-18",5,"LIVING_SPECIMEN",272
"2012-01-18",5,"PRESERVED_SPECIMEN",1997
"2012-01-18",6,"PRESERVED_SPECIMEN",67368
"2012-01-18",6,"HUMAN_OBSERVATION",2239
"2012-01-18",6,"LIVING_SPECIMEN",2339
"2012-01-18",7,"LIVING_SPECIMEN",197
"2012-03-26",0,"LIVING_SPECIMEN",153
"2012-03-26",1,"PRESERVED_SPECIMEN",6851
"2012-03-26",1,"HUMAN_OBSERVATION",26
"2012-03-26",1,"LIVING_SPECIMEN",31
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",378
"2012-03-26",4,"HUMAN_OBSERVATION",1075
"2012-03-26",4,"LIVING_SPECIMEN",243
"2012-03-26",5,"PRESERVED_SPECIMEN",1997
"2012-03-26",5,"HUMAN_OBSERVATION",13
"2012-03-26",5,"LIVING_SPECIMEN",272
"2012-03-26",6,"HUMAN_OBSERVATION",2239
"2012-03-26",6,"LIVING_SPECIMEN",2339
"2012-03-26",6,"PRESERVED_SPECIMEN",67366
"2012-03-26",7,"LIVING_SPECIMEN",197
"2012-07-13",0,"LIVING_SPECIMEN",153
"2012-07-13",1,"PRESERVED_SPECIMEN",6851
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2012-07-13",1,"LIVING_SPECIMEN",31
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",378
"2012-07-13",4,"HUMAN_OBSERVATION",1076
"2012-07-13",4,"LIVING_SPECIMEN",243
"2012-07-13",5,"PRESERVED_SPECIMEN",1997
"2012-07-13",5,"HUMAN_OBSERVATION",13
"2012-07-13",5,"LIVING_SPECIMEN",272
"2012-07-13",6,"HUMAN_OBSERVATION",2250
"2012-07-13",6,"LIVING_SPECIMEN",2339
"2012-07-13",6,"PRESERVED_SPECIMEN",71967
"2012-07-13",7,"LIVING_SPECIMEN",197
"2012-10-31",0,"LIVING_SPECIMEN",153
"2012-10-31",1,"PRESERVED_SPECIMEN",6851
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2012-10-31",1,"LIVING_SPECIMEN",31
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",378
"2012-10-31",4,"HUMAN_OBSERVATION",1077
"2012-10-31",4,"LIVING_SPECIMEN",243
"2012-10-31",5,"PRESERVED_SPECIMEN",1997
"2012-10-31",5,"HUMAN_OBSERVATION",13
"2012-10-31",5,"LIVING_SPECIMEN",272
"2012-10-31",6,"HUMAN_OBSERVATION",2250
"2012-10-31",6,"LIVING_SPECIMEN",2339
"2012-10-31",6,"PRESERVED_SPECIMEN",71967
"2012-10-31",7,"LIVING_SPECIMEN",197
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"LIVING_SPECIMEN",153
"2012-12-11",1,"PRESERVED_SPECIMEN",6851
"2012-12-11",1,"HUMAN_OBSERVATION",31
"2012-12-11",1,"LIVING_SPECIMEN",31
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",378
"2012-12-11",4,"HUMAN_OBSERVATION",1087
"2012-12-11",4,"LIVING_SPECIMEN",243
"2012-12-11",5,"PRESERVED_SPECIMEN",1997
"2012-12-11",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"LIVING_SPECIMEN",272
"2012-12-11",6,"HUMAN_OBSERVATION",2268
"2012-12-11",6,"LIVING_SPECIMEN",2339
"2012-12-11",6,"PRESERVED_SPECIMEN",71967
"2012-12-11",7,"LIVING_SPECIMEN",197
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"LIVING_SPECIMEN",153
"2013-02-20",1,"PRESERVED_SPECIMEN",6851
"2013-02-20",1,"HUMAN_OBSERVATION",34
"2013-02-20",1,"LIVING_SPECIMEN",31
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",378
"2013-02-20",4,"HUMAN_OBSERVATION",1141
"2013-02-20",4,"LIVING_SPECIMEN",243
"2013-02-20",5,"PRESERVED_SPECIMEN",1997
"2013-02-20",5,"HUMAN_OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",272
"2013-02-20",6,"HUMAN_OBSERVATION",2422
"2013-02-20",6,"LIVING_SPECIMEN",2339
"2013-02-20",6,"PRESERVED_SPECIMEN",71967
"2013-02-20",7,"LIVING_SPECIMEN",197
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",153
"2013-05-21",1,"PRESERVED_SPECIMEN",6851
"2013-05-21",1,"HUMAN_OBSERVATION",34
"2013-05-21",1,"LIVING_SPECIMEN",31
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",378
"2013-05-21",4,"HUMAN_OBSERVATION",1200
"2013-05-21",4,"LIVING_SPECIMEN",243
"2013-05-21",5,"PRESERVED_SPECIMEN",1997
"2013-05-21",5,"HUMAN_OBSERVATION",13
"2013-05-21",5,"LIVING_SPECIMEN",272
"2013-05-21",6,"HUMAN_OBSERVATION",2499
"2013-05-21",6,"LIVING_SPECIMEN",2339
"2013-05-21",6,"PRESERVED_SPECIMEN",71967
"2013-05-21",7,"LIVING_SPECIMEN",197
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"LIVING_SPECIMEN",153
"2013-07-09",1,"PRESERVED_SPECIMEN",6851
"2013-07-09",1,"HUMAN_OBSERVATION",34
"2013-07-09",1,"LIVING_SPECIMEN",31
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"LIVING_SPECIMEN",378
"2013-07-09",4,"HUMAN_OBSERVATION",1301
"2013-07-09",4,"LIVING_SPECIMEN",243
"2013-07-09",5,"PRESERVED_SPECIMEN",1997
"2013-07-09",5,"HUMAN_OBSERVATION",13
"2013-07-09",5,"LIVING_SPECIMEN",272
"2013-07-09",6,"HUMAN_OBSERVATION",2538
"2013-07-09",6,"LIVING_SPECIMEN",2339
"2013-07-09",6,"PRESERVED_SPECIMEN",71967
"2013-07-09",7,"LIVING_SPECIMEN",197
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"LIVING_SPECIMEN",153
"2013-09-10",1,"PRESERVED_SPECIMEN",13870
"2013-09-10",1,"HUMAN_OBSERVATION",38
"2013-09-10",1,"LIVING_SPECIMEN",31
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",378
"2013-09-10",4,"HUMAN_OBSERVATION",1307
"2013-09-10",4,"LIVING_SPECIMEN",243
"2013-09-10",5,"PRESERVED_SPECIMEN",1997
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2013-09-10",5,"LIVING_SPECIMEN",272
"2013-09-10",6,"HUMAN_OBSERVATION",2607
"2013-09-10",6,"LIVING_SPECIMEN",2339
"2013-09-10",6,"PRESERVED_SPECIMEN",133064
"2013-09-10",7,"LIVING_SPECIMEN",197
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",153
"2013-12-20",1,"HUMAN_OBSERVATION",38
"2013-12-20",1,"LIVING_SPECIMEN",31
"2013-12-20",1,"PRESERVED_SPECIMEN",14751
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"LIVING_SPECIMEN",378
"2013-12-20",4,"HUMAN_OBSERVATION",1307
"2013-12-20",4,"LIVING_SPECIMEN",243
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2013-12-20",5,"LIVING_SPECIMEN",272
"2013-12-20",5,"PRESERVED_SPECIMEN",1997
"2013-12-20",6,"PRESERVED_SPECIMEN",133064
"2013-12-20",6,"HUMAN_OBSERVATION",2607
"2013-12-20",6,"LIVING_SPECIMEN",2339
"2013-12-20",7,"LIVING_SPECIMEN",197
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2014-03-28",0,"LIVING_SPECIMEN",153
"2014-03-28",1,"PRESERVED_SPECIMEN",14751
"2014-03-28",1,"HUMAN_OBSERVATION",38
"2014-03-28",1,"LIVING_SPECIMEN",31
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",378
"2014-03-28",4,"HUMAN_OBSERVATION",1339
"2014-03-28",4,"LIVING_SPECIMEN",243
"2014-03-28",5,"PRESERVED_SPECIMEN",1997
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2014-03-28",5,"LIVING_SPECIMEN",272
"2014-03-28",6,"HUMAN_OBSERVATION",2675
"2014-03-28",6,"LIVING_SPECIMEN",2339
"2014-03-28",6,"PRESERVED_SPECIMEN",140271
"2014-03-28",7,"LIVING_SPECIMEN",197
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",0,"LIVING_SPECIMEN",153
"2014-09-08",0,"PRESERVED_SPECIMEN",584
"2014-09-08",1,"PRESERVED_SPECIMEN",9440
"2014-09-08",1,"HUMAN_OBSERVATION",41
"2014-09-08",1,"LIVING_SPECIMEN",31
"2014-09-08",3,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",378
"2014-09-08",4,"HUMAN_OBSERVATION",1399
"2014-09-08",4,"LIVING_SPECIMEN",243
"2014-09-08",5,"PRESERVED_SPECIMEN",1997
"2014-09-08",5,"HUMAN_OBSERVATION",16
"2014-09-08",5,"LIVING_SPECIMEN",272
"2014-09-08",6,"HUMAN_OBSERVATION",2809
"2014-09-08",6,"LIVING_SPECIMEN",2339
"2014-09-08",6,"UNKNOWN",7621
"2014-09-08",6,"PRESERVED_SPECIMEN",89684
"2014-09-08",7,"LIVING_SPECIMEN",197
"2015-01-19",0,"PRESERVED_SPECIMEN",584
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2015-01-19",0,"LIVING_SPECIMEN",153
"2015-01-19",1,"HUMAN_OBSERVATION",42
"2015-01-19",1,"LIVING_SPECIMEN",31
"2015-01-19",1,"LITERATURE",9879
"2015-01-19",1,"PRESERVED_SPECIMEN",39975
"2015-01-19",3,"HUMAN_OBSERVATION",4
"2015-01-19",3,"LIVING_SPECIMEN",378
"2015-01-19",4,"HUMAN_OBSERVATION",1429
"2015-01-19",4,"LIVING_SPECIMEN",243
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2015-01-19",5,"LIVING_SPECIMEN",272
"2015-01-19",5,"PRESERVED_SPECIMEN",1997
"2015-01-19",6,"PRESERVED_SPECIMEN",89684
"2015-01-19",6,"HUMAN_OBSERVATION",6878
"2015-01-19",6,"LIVING_SPECIMEN",2339
"2015-01-19",6,"UNKNOWN",7621
"2015-01-19",7,"LIVING_SPECIMEN",197
"2015-04-09",0,"PRESERVED_SPECIMEN",584
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2015-04-09",0,"LIVING_SPECIMEN",153
"2015-04-09",1,"HUMAN_OBSERVATION",42
"2015-04-09",1,"LIVING_SPECIMEN",31
"2015-04-09",1,"LITERATURE",9879
"2015-04-09",1,"PRESERVED_SPECIMEN",39975
"2015-04-09",3,"HUMAN_OBSERVATION",4
"2015-04-09",3,"LIVING_SPECIMEN",378
"2015-04-09",4,"HUMAN_OBSERVATION",1429
"2015-04-09",4,"LIVING_SPECIMEN",243
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2015-04-09",5,"LIVING_SPECIMEN",272
"2015-04-09",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",6,"PRESERVED_SPECIMEN",95749
"2015-04-09",6,"HUMAN_OBSERVATION",6878
"2015-04-09",6,"LIVING_SPECIMEN",2339
"2015-04-09",6,"UNKNOWN",7621
"2015-04-09",7,"LIVING_SPECIMEN",197
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"LIVING_SPECIMEN",153
"2015-07-03",0,"PRESERVED_SPECIMEN",584
"2015-07-03",1,"LITERATURE",9879
"2015-07-03",1,"PRESERVED_SPECIMEN",39975
"2015-07-03",1,"HUMAN_OBSERVATION",42
"2015-07-03",1,"LIVING_SPECIMEN",31
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"LIVING_SPECIMEN",378
"2015-07-03",4,"HUMAN_OBSERVATION",1429
"2015-07-03",4,"LIVING_SPECIMEN",243
"2015-07-03",5,"PRESERVED_SPECIMEN",1997
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2015-07-03",5,"LIVING_SPECIMEN",272
"2015-07-03",6,"HUMAN_OBSERVATION",147568
"2015-07-03",6,"LIVING_SPECIMEN",2339
"2015-07-03",6,"UNKNOWN",7621
"2015-07-03",6,"PRESERVED_SPECIMEN",95749
"2015-07-03",7,"LIVING_SPECIMEN",197
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",153
"2015-10-01",0,"PRESERVED_SPECIMEN",584
"2015-10-01",1,"LITERATURE",9879
"2015-10-01",1,"PRESERVED_SPECIMEN",39975
"2015-10-01",1,"HUMAN_OBSERVATION",42
"2015-10-01",1,"LIVING_SPECIMEN",31
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",378
"2015-10-01",4,"HUMAN_OBSERVATION",1429
"2015-10-01",4,"LIVING_SPECIMEN",243
"2015-10-01",5,"PRESERVED_SPECIMEN",1997
"2015-10-01",5,"HUMAN_OBSERVATION",16
"2015-10-01",5,"LIVING_SPECIMEN",272
"2015-10-01",6,"HUMAN_OBSERVATION",147568
"2015-10-01",6,"LIVING_SPECIMEN",2339
"2015-10-01",6,"UNKNOWN",7621
"2015-10-01",6,"PRESERVED_SPECIMEN",95749
"2015-10-01",7,"LIVING_SPECIMEN",197
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-01-04",0,"LIVING_SPECIMEN",153
"2016-01-04",0,"PRESERVED_SPECIMEN",584
"2016-01-04",1,"LITERATURE",9879
"2016-01-04",1,"PRESERVED_SPECIMEN",39972
"2016-01-04",1,"HUMAN_OBSERVATION",43
"2016-01-04",1,"LIVING_SPECIMEN",31
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2016-01-04",3,"LIVING_SPECIMEN",378
"2016-01-04",4,"HUMAN_OBSERVATION",1464
"2016-01-04",4,"LIVING_SPECIMEN",243
"2016-01-04",5,"PRESERVED_SPECIMEN",1997
"2016-01-04",5,"HUMAN_OBSERVATION",16
"2016-01-04",5,"LIVING_SPECIMEN",272
"2016-01-04",6,"HUMAN_OBSERVATION",147601
"2016-01-04",6,"LIVING_SPECIMEN",2339
"2016-01-04",6,"UNKNOWN",7621
"2016-01-04",6,"PRESERVED_SPECIMEN",95749
"2016-01-04",7,"LIVING_SPECIMEN",197
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2016-04-05",0,"LIVING_SPECIMEN",153
"2016-04-05",0,"PRESERVED_SPECIMEN",584
"2016-04-05",1,"LITERATURE",9879
"2016-04-05",1,"PRESERVED_SPECIMEN",40965
"2016-04-05",1,"HUMAN_OBSERVATION",43
"2016-04-05",1,"LIVING_SPECIMEN",31
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-04-05",3,"LIVING_SPECIMEN",378
"2016-04-05",4,"HUMAN_OBSERVATION",1465
"2016-04-05",4,"LIVING_SPECIMEN",243
"2016-04-05",5,"PRESERVED_SPECIMEN",1997
"2016-04-05",5,"HUMAN_OBSERVATION",16
"2016-04-05",5,"LIVING_SPECIMEN",272
"2016-04-05",6,"HUMAN_OBSERVATION",260421
"2016-04-05",6,"LIVING_SPECIMEN",2339
"2016-04-05",6,"UNKNOWN",7621
"2016-04-05",6,"PRESERVED_SPECIMEN",95749
"2016-04-05",7,"LIVING_SPECIMEN",197
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2016-07-04",0,"LIVING_SPECIMEN",153
"2016-07-04",0,"PRESERVED_SPECIMEN",584
"2016-07-04",1,"LITERATURE",9879
"2016-07-04",1,"PRESERVED_SPECIMEN",40965
"2016-07-04",1,"HUMAN_OBSERVATION",43
"2016-07-04",1,"LIVING_SPECIMEN",31
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2016-07-04",3,"LIVING_SPECIMEN",378
"2016-07-04",4,"HUMAN_OBSERVATION",1465
"2016-07-04",4,"LIVING_SPECIMEN",243
"2016-07-04",5,"PRESERVED_SPECIMEN",1997
"2016-07-04",5,"HUMAN_OBSERVATION",16
"2016-07-04",5,"LIVING_SPECIMEN",272
"2016-07-04",6,"HUMAN_OBSERVATION",265896
"2016-07-04",6,"LIVING_SPECIMEN",2339
"2016-07-04",6,"UNKNOWN",7621
"2016-07-04",6,"PRESERVED_SPECIMEN",95749
"2016-07-04",7,"LIVING_SPECIMEN",197
"2016-10-07",0,"PRESERVED_SPECIMEN",584
"2016-10-07",0,"HUMAN_OBSERVATION",6
"2016-10-07",0,"LIVING_SPECIMEN",153
"2016-10-07",1,"HUMAN_OBSERVATION",43
"2016-10-07",1,"LIVING_SPECIMEN",31
"2016-10-07",1,"LITERATURE",9879
"2016-10-07",1,"PRESERVED_SPECIMEN",41069
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"LIVING_SPECIMEN",378
"2016-10-07",4,"HUMAN_OBSERVATION",1465
"2016-10-07",4,"LIVING_SPECIMEN",243
"2016-10-07",5,"HUMAN_OBSERVATION",16
"2016-10-07",5,"LIVING_SPECIMEN",272
"2016-10-07",5,"PRESERVED_SPECIMEN",1997
"2016-10-07",6,"PRESERVED_SPECIMEN",96283
"2016-10-07",6,"HUMAN_OBSERVATION",269955
"2016-10-07",6,"LIVING_SPECIMEN",2339
"2016-10-07",6,"UNKNOWN",7621
"2016-10-07",7,"LIVING_SPECIMEN",197
