"snapshot","kingdom","speciesCount"
"2007-12-19",3,80
"2007-12-19",4,28
"2007-12-19",5,241
"2007-12-19",6,966
"2007-12-19",7,36
"2008-04-01",3,80
"2008-04-01",4,28
"2008-04-01",5,241
"2008-04-01",6,966
"2008-04-01",7,36
"2008-06-27",3,80
"2008-06-27",4,28
"2008-06-27",5,363
"2008-06-27",6,966
"2008-06-27",7,36
"2008-10-10",3,89
"2008-10-10",4,43
"2008-10-10",5,363
"2008-10-10",6,1040
"2008-10-10",7,45
"2008-12-17",3,89
"2008-12-17",4,43
"2008-12-17",5,363
"2008-12-17",6,2554
"2008-12-17",7,45
"2009-04-06",3,89
"2009-04-06",4,44
"2009-04-06",5,363
"2009-04-06",6,2554
"2009-04-06",7,45
"2009-06-17",3,89
"2009-06-17",4,44
"2009-06-17",5,363
"2009-06-17",6,2554
"2009-06-17",7,45
"2009-09-25",3,119
"2009-09-25",4,69
"2009-09-25",5,363
"2009-09-25",6,2626
"2009-09-25",7,52
"2009-12-16",3,119
"2009-12-16",4,69
"2009-12-16",5,363
"2009-12-16",6,2626
"2009-12-16",7,52
"2010-04-01",3,119
"2010-04-01",4,69
"2010-04-01",5,363
"2010-04-01",6,3284
"2010-04-01",7,52
"2010-07-26",3,119
"2010-07-26",4,69
"2010-07-26",5,363
"2010-07-26",6,3284
"2010-07-26",7,52
"2010-11-17",3,120
"2010-11-17",4,69
"2010-11-17",5,363
"2010-11-17",6,3286
"2010-11-17",7,50
"2011-02-21",1,909
"2011-02-21",3,120
"2011-02-21",4,69
"2011-02-21",5,363
"2011-02-21",6,4589
"2011-02-21",7,50
"2011-06-10",1,909
"2011-06-10",3,119
"2011-06-10",4,68
"2011-06-10",5,363
"2011-06-10",6,4591
"2011-06-10",7,50
"2011-09-05",1,909
"2011-09-05",3,119
"2011-09-05",4,68
"2011-09-05",5,363
"2011-09-05",6,4592
"2011-09-05",7,50
"2012-01-18",1,909
"2012-01-18",3,119
"2012-01-18",4,68
"2012-01-18",5,363
"2012-01-18",6,6317
"2012-01-18",7,51
"2012-03-26",1,909
"2012-03-26",3,119
"2012-03-26",4,68
"2012-03-26",5,363
"2012-03-26",6,6317
"2012-03-26",7,51
"2012-07-13",1,909
"2012-07-13",3,119
"2012-07-13",4,68
"2012-07-13",5,363
"2012-07-13",6,6780
"2012-07-13",7,51
"2012-10-31",1,909
"2012-10-31",3,119
"2012-10-31",4,68
"2012-10-31",5,363
"2012-10-31",6,6780
"2012-10-31",7,51
"2012-12-11",1,909
"2012-12-11",3,119
"2012-12-11",4,68
"2012-12-11",5,363
"2012-12-11",6,6780
"2012-12-11",7,51
"2013-02-20",1,909
"2013-02-20",3,119
"2013-02-20",4,68
"2013-02-20",5,363
"2013-02-20",6,6780
"2013-02-20",7,51
"2013-05-21",1,909
"2013-05-21",3,119
"2013-05-21",4,68
"2013-05-21",5,363
"2013-05-21",6,6780
"2013-05-21",7,51
"2013-07-09",1,909
"2013-07-09",3,119
"2013-07-09",4,68
"2013-07-09",5,363
"2013-07-09",6,6780
"2013-07-09",7,51
"2013-09-10",1,943
"2013-09-10",3,119
"2013-09-10",4,68
"2013-09-10",5,363
"2013-09-10",6,7876
"2013-09-10",7,51
"2013-12-20",1,1086
"2013-12-20",3,119
"2013-12-20",4,68
"2013-12-20",5,363
"2013-12-20",6,7876
"2013-12-20",7,51
"2014-03-28",1,1089
"2014-03-28",3,119
"2014-03-28",4,68
"2014-03-28",5,363
"2014-03-28",6,8317
"2014-03-28",7,51
"2014-09-08",1,1139
"2014-09-08",3,119
"2014-09-08",4,68
"2014-09-08",5,363
"2014-09-08",6,8356
"2014-09-08",7,51
"2015-01-19",1,2014
"2015-01-19",3,119
"2015-01-19",4,68
"2015-01-19",5,363
"2015-01-19",6,8385
"2015-01-19",7,51
"2015-04-09",1,2014
"2015-04-09",3,119
"2015-04-09",4,68
"2015-04-09",5,363
"2015-04-09",6,8530
"2015-04-09",7,51
"2015-07-03",1,2014
"2015-07-03",3,119
"2015-07-03",4,68
"2015-07-03",5,363
"2015-07-03",6,10699
"2015-07-03",7,51
"2015-10-01",1,2014
"2015-10-01",3,119
"2015-10-01",4,68
"2015-10-01",5,363
"2015-10-01",6,10699
"2015-10-01",7,51
"2016-01-04",1,2013
"2016-01-04",3,119
"2016-01-04",4,68
"2016-01-04",5,363
"2016-01-04",6,10699
"2016-01-04",7,51
"2016-04-05",1,2092
"2016-04-05",3,119
"2016-04-05",4,68
"2016-04-05",5,363
"2016-04-05",6,10841
"2016-04-05",7,51
"2016-07-04",1,2092
"2016-07-04",3,119
"2016-07-04",4,68
"2016-07-04",5,363
"2016-07-04",6,10843
"2016-07-04",7,51
"2016-10-07",1,2098
"2016-10-07",3,119
"2016-10-07",4,68
"2016-10-07",5,363
"2016-10-07",6,11231
"2016-10-07",7,51
"2016-12-27",1,2098
"2016-12-27",3,119
"2016-12-27",4,68
"2016-12-27",5,363
"2016-12-27",6,11231
"2016-12-27",7,51
"2017-04-12",1,2098
"2017-04-12",3,119
"2017-04-12",4,68
"2017-04-12",5,363
"2017-04-12",6,11390
"2017-04-12",7,51
"2017-07-24",1,2352
"2017-07-24",3,119
"2017-07-24",4,68
"2017-07-24",5,363
"2017-07-24",6,11389
"2017-07-24",7,51
"2017-10-12",1,3068
"2017-10-12",3,119
"2017-10-12",4,68
"2017-10-12",5,566
"2017-10-12",6,11389
"2017-10-12",7,51
"2017-12-22",1,3481
"2017-12-22",3,119
"2017-12-22",4,68
"2017-12-22",5,814
"2017-12-22",6,11438
"2017-12-22",7,51
"2018-04-09",1,3481
"2018-04-09",3,119
"2018-04-09",4,68
"2018-04-09",5,814
"2018-04-09",6,11446
"2018-04-09",7,51
"2018-07-11",1,3697
"2018-07-11",3,119
"2018-07-11",4,68
"2018-07-11",5,830
"2018-07-11",6,11446
"2018-07-11",7,51
"2018-09-28",1,3697
"2018-09-28",3,119
"2018-09-28",4,68
"2018-09-28",5,830
"2018-09-28",6,11446
"2018-09-28",7,51
"2019-01-01",1,6447
"2019-01-01",3,152
"2019-01-01",4,176
"2019-01-01",5,1233
"2019-01-01",6,11967
"2019-01-01",7,54
"2019-04-06",1,6773
"2019-04-06",3,152
"2019-04-06",4,192
"2019-04-06",5,1233
"2019-04-06",6,12009
"2019-04-06",7,54
"2019-07-01",1,7016
"2019-07-01",3,152
"2019-07-01",4,192
"2019-07-01",5,1233
"2019-07-01",6,12027
"2019-07-01",7,54
"2019-10-09",1,8052
"2019-10-09",3,152
"2019-10-09",4,192
"2019-10-09",5,1233
"2019-10-09",6,12023
"2019-10-09",7,54
"2020-01-01",1,8213
"2020-01-01",3,245
"2020-01-01",4,192
"2020-01-01",5,1618
"2020-01-01",6,12023
"2020-01-01",7,57
"2020-04-01",1,8327
"2020-04-01",3,241
"2020-04-01",4,192
"2020-04-01",5,2137
"2020-04-01",6,12023
"2020-04-01",7,57
"2020-07-01",1,10262
"2020-07-01",3,242
"2020-07-01",4,246
"2020-07-01",5,3354
"2020-07-01",6,20272
"2020-07-01",7,105
"2020-10-01",1,10315
"2020-10-01",3,242
"2020-10-01",4,247
"2020-10-01",5,3358
"2020-10-01",6,20278
"2020-10-01",7,105
"2021-01-01",1,10341
"2021-01-01",3,249
"2021-01-01",4,517
"2021-01-01",5,3519
"2021-01-01",6,20308
"2021-01-01",7,105
"2021-04-01",1,10468
"2021-04-01",3,249
"2021-04-01",4,535
"2021-04-01",5,3519
"2021-04-01",6,20985
"2021-04-01",7,132
"2021-07-01",1,10469
"2021-07-01",3,249
"2021-07-01",4,545
"2021-07-01",5,3519
"2021-07-01",6,20985
"2021-07-01",7,132
