"snapshot","national","international"
"2007-12-19",1,1407
"2008-04-01",1,1510
"2008-06-27",1,1544
"2008-10-10",1,1569
"2008-12-17",1,1582
"2009-04-06",1,1563
"2009-06-17",1,1626
"2009-09-25",1,1699
"2009-12-16",1,1710
"2010-04-01",1,1716
"2010-07-26",1,1646
"2010-11-17",1,1747
"2011-02-21",1,1735
"2011-06-10",1,1767
"2011-09-05",1,1786
"2012-01-18",1,1857
"2012-03-26",1,1887
"2012-07-13",1,1908
"2012-10-31",1,1932
"2012-12-11",1,1893
"2013-02-20",1,1882
"2013-05-21",1,1975
"2013-07-09",1,2041
"2013-09-10",1,2094
"2013-12-20",1,2120
"2014-03-28",1,2247
"2014-09-08",1,2277
"2015-01-19",1,2296
"2015-04-09",1,2329
"2015-07-03",1,2438
"2015-10-01",1,2517
"2016-01-04",1,2958
"2016-04-05",1,2999
"2016-07-04",1,3017
"2016-10-07",1,3087
"2016-12-27",1,3154
"2017-04-12",1,3205
"2017-07-24",1,3260
"2017-10-12",1,3329
"2017-12-22",227,4030
"2018-04-09",227,4058
"2018-07-11",227,4132
"2018-09-28",227,4308
"2019-01-01",227,4391
"2019-04-06",249,4415
"2019-07-01",249,4447
"2019-10-09",249,4419
"2020-01-01",249,4524
"2020-04-01",249,4569
"2020-07-01",263,4666
"2020-10-01",263,4702
"2021-01-01",263,4751
"2021-04-01",263,4812
"2021-07-01",281,4825
"2021-10-01",281,4970
"2022-01-01",281,4995
"2022-04-01",284,5162
"2022-07-01",284,5220
"2022-10-01",284,5228
"2023-01-01",284,5236
"2023-04-01",284,5269
