"snapshot","speciesCount"
"2007-12-19",1560
"2008-04-01",1663
"2008-06-27",1696
"2008-10-10",1721
"2008-12-17",1735
"2009-04-06",1722
"2009-06-17",1781
"2009-09-25",1852
"2009-12-16",1863
"2010-04-01",1869
"2010-07-26",1803
"2010-11-17",1832
"2011-02-21",1820
"2011-06-10",1850
"2011-09-05",1869
"2012-01-18",1940
"2012-03-26",1970
"2012-07-13",1991
"2012-10-31",2043
"2012-12-11",2045
"2013-02-20",2040
"2013-05-21",2099
"2013-07-09",2145
"2013-09-10",2174
"2013-12-20",2120
"2014-03-28",2251
"2014-09-08",2281
"2015-01-19",2300
"2015-04-09",2333
"2015-07-03",2442
"2015-10-01",2520
"2016-01-04",2961
"2016-04-05",2999
"2016-07-04",3017
"2016-10-07",3087
"2016-12-27",3154
"2017-04-12",3205
"2017-07-24",3261
"2017-10-12",3330
"2017-12-22",4148
"2018-04-09",4210
"2018-07-11",4285
"2018-09-28",4461
"2019-01-01",4540
"2019-04-06",4582
"2019-07-01",4639
"2019-10-09",4619
"2020-01-01",4728
"2020-04-01",4764
"2020-07-01",4879
"2020-10-01",4910
"2021-01-01",4960
"2021-04-01",5020
"2021-07-01",5043
"2021-10-01",5174
"2022-01-01",5197
"2022-04-01",5361
"2022-07-01",5417
"2022-10-01",5425
"2023-01-01",5433
"2023-04-01",5461
