"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,7,0,0,0
"2008-04-01",29,7,0,0,0
"2008-06-27",28,7,0,0,0
"2008-10-10",36,8,0,0,0
"2008-12-17",36,8,0,0,0
"2009-04-06",31,4,0,0,0
"2009-06-17",32,7,0,0,0
"2009-09-25",33,7,0,0,0
"2009-12-16",33,7,0,0,0
"2010-04-01",33,7,0,0,0
"2010-07-26",41,8,0,0,0
"2010-11-17",44,10,0,0,0
"2011-02-21",45,11,0,0,0
"2011-06-10",47,9,0,0,0
"2011-09-05",47,9,0,0,0
"2012-01-18",43,9,0,0,0
"2012-03-26",43,9,0,0,0
"2012-07-13",61,11,0,0,0
"2012-10-31",60,11,0,0,0
"2012-12-11",60,11,0,0,0
"2013-02-20",60,11,0,0,0
"2013-05-21",59,15,0,0,0
"2013-07-09",63,15,0,0,0
"2013-09-10",68,17,0,0,0
"2013-12-20",65,17,0,0,0
"2014-03-28",104,19,0,0,0
"2014-09-08",112,41,0,0,0
"2015-01-19",117,41,0,0,0
"2015-04-09",114,50,0,0,0
"2015-07-03",114,48,0,0,0
"2015-10-01",115,49,0,0,0
"2016-01-04",267,224,0,0,0
"2016-04-05",270,225,0,0,0
"2016-07-04",269,232,0,0,0
"2016-10-07",290,250,2,0,0
"2016-12-27",300,258,2,0,0
"2017-04-12",314,260,2,0,0
"2017-07-24",326,272,2,0,0
"2017-10-12",328,278,2,0,0
"2017-12-22",333,373,3,0,0
"2018-04-09",333,372,3,0,0
"2018-07-11",345,379,3,0,0
"2018-09-28",448,384,3,0,0
"2019-01-01",455,386,3,0,0
"2019-04-06",448,417,4,0,0
"2019-07-01",464,423,4,0,0
"2019-10-09",527,445,4,0,0
"2020-01-01",587,508,4,0,0
"2020-04-01",590,507,5,0,0
"2020-07-01",622,524,16,0,0
"2020-10-01",624,526,16,0,0
"2021-01-01",634,528,16,0,0
"2021-04-01",644,531,16,0,0
"2021-07-01",645,547,30,0,0
"2021-10-01",654,571,30,0,0
"2022-01-01",654,573,30,0,0
"2022-04-01",696,584,23,0,0
"2022-07-01",701,586,23,0,0
"2022-10-01",704,590,23,0,0
"2023-01-01",817,700,23,0,0
"2023-04-01",834,725,24,0,0
