"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"FOSSIL_SPECIMEN",178
"2017-04-12",1,"PRESERVED_SPECIMEN",206371
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",736
"2008-04-01",1,"OBSERVATION",135
"2009-04-06",0,"PRESERVED_SPECIMEN",7808
"2008-12-17",1,"PRESERVED_SPECIMEN",63777
"2014-03-28",5,"PRESERVED_SPECIMEN",2307
"2012-10-31",1,"HUMAN_OBSERVATION",5414
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",605
"2010-11-17",5,"LIVING_SPECIMEN",31
"2010-11-17",5,"OBSERVATION",21
"2012-07-13",5,"LIVING_SPECIMEN",31
"2017-07-24",0,"PRESERVED_SPECIMEN",876
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2013-02-20",6,"LIVING_SPECIMEN",1290
"2010-07-26",7,"HUMAN_OBSERVATION",100
"2012-01-18",6,"PRESERVED_SPECIMEN",289842
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"UNKNOWN",9322
"2016-04-05",1,"FOSSIL_SPECIMEN",7551
"2008-06-27",6,"UNKNOWN",17918
"2016-10-07",6,"HUMAN_OBSERVATION",52719
"2009-06-17",1,"HUMAN_OBSERVATION",5359
"2013-12-20",1,"MACHINE_OBSERVATION",4110
"2015-01-19",4,"UNKNOWN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",525
"2017-12-22",6,"HUMAN_OBSERVATION",52787
"2018-04-09",1,"MATERIAL_SAMPLE",40
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",1070
"2011-02-21",6,"FOSSIL_SPECIMEN",611
"2009-04-06",1,"PRESERVED_SPECIMEN",71921
"2015-04-09",1,"HUMAN_OBSERVATION",119697
"2013-02-20",1,"HUMAN_OBSERVATION",5415
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",6568
"2016-10-07",3,"OBSERVATION",4
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",312446
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",36
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",764
"2013-09-10",4,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",795
"2017-12-22",3,"LIVING_SPECIMEN",14
"2012-03-26",6,"FOSSIL_SPECIMEN",612
"2017-07-24",1,"PRESERVED_SPECIMEN",211474
"2017-10-12",1,"MACHINE_OBSERVATION",4310
"2017-12-22",3,"OBSERVATION",4
"2009-09-25",3,"OBSERVATION",4
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",178
"2012-03-26",0,"PRESERVED_SPECIMEN",7544
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"PRESERVED_SPECIMEN",302
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",14369
"2009-09-25",4,"UNKNOWN",6
"2007-12-19",4,"UNKNOWN",70
"2017-07-24",0,"MACHINE_OBSERVATION",35
"2016-10-07",7,"HUMAN_OBSERVATION",389
"2016-07-04",1,"HUMAN_OBSERVATION",140752
"2013-05-21",4,"UNKNOWN",6
"2015-01-19",5,"UNKNOWN",180
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",95
"2014-09-08",1,"OBSERVATION",191
"2010-07-26",5,"LIVING_SPECIMEN",31
"2018-04-09",1,"FOSSIL_SPECIMEN",13139
"2010-07-26",5,"OBSERVATION",21
"2017-12-22",7,"HUMAN_OBSERVATION",389
"2009-09-25",7,"HUMAN_OBSERVATION",100
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",5412
"2017-10-12",0,"FOSSIL_SPECIMEN",330
"2008-04-01",3,"OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2011-02-21",1,"PRESERVED_SPECIMEN",115874
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"UNKNOWN",117
"2013-09-10",5,"UNKNOWN",119
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",36
"2013-12-20",4,"PRESERVED_SPECIMEN",352
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",135606
"2013-07-09",3,"LIVING_SPECIMEN",5
"2015-10-01",5,"PRESERVED_SPECIMEN",2870
"2012-12-11",5,"PRESERVED_SPECIMEN",2032
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",56524
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",118
"2007-12-19",5,"UNKNOWN",146
"2012-10-31",0,"OBSERVATION",9
"2017-07-24",1,"MACHINE_OBSERVATION",4310
"2017-12-22",1,"LITERATURE",33
"2013-05-21",5,"UNKNOWN",119
"2015-01-19",6,"UNKNOWN",21102
"2012-10-31",1,"UNKNOWN",13393
"2010-07-26",6,"LIVING_SPECIMEN",747
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",89
"2017-10-12",1,"FOSSIL_SPECIMEN",10912
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",32
"2012-01-18",1,"HUMAN_OBSERVATION",5367
"2016-10-07",5,"OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",9
"2016-12-27",6,"UNKNOWN",36052
"2015-07-03",5,"LIVING_SPECIMEN",32
"2013-09-10",6,"UNKNOWN",8831
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",32
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-12-22",5,"OBSERVATION",21
