"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6020,10828,1045,3,0
"2015-04-09",6254,11056,1160,12,0
"2008-10-10",5028,7490,161,0,0
"2013-09-10",5816,10733,1031,3,0
"2009-04-06",5252,9106,371,0,0
"2012-07-13",5766,10538,841,0,0
"2014-09-08",6142,10880,1139,10,0
"2016-10-07",6895,12040,1467,14,0
"2010-07-26",5517,10119,474,0,0
"2016-07-04",6966,12098,1463,14,0
"2018-04-09",7262,12337,1608,38,0
"2016-01-04",6511,11156,1194,14,0
"2016-04-05",6946,12080,1460,14,0
"2011-06-10",5548,10472,592,0,0
"2012-01-18",5799,10534,592,0,0
"2008-04-01",4678,6919,163,0,0
"2010-04-01",5373,10008,471,0,0
"2017-10-12",7205,12285,1520,25,0
"2017-07-24",7145,12247,1515,25,0
"2009-09-25",5342,9983,469,0,0
"2017-04-12",7107,12183,1498,25,0
"2007-12-19",4658,6896,159,0,0
"2009-12-16",5368,10002,471,0,0
"2011-09-05",5545,10473,592,0,0
"2010-11-17",3696,3522,89,0,0
"2012-12-11",5805,10688,904,0,0
"2015-10-01",6427,11174,1188,12,0
"2016-12-27",6956,12111,1500,25,0
"2009-06-17",5247,9119,371,0,0
"2013-02-20",5819,10719,907,0,0
"2012-10-31",5802,10688,904,0,0
"2013-05-21",5824,10765,917,0,0
"2012-03-26",5806,10530,591,0,0
"2015-07-03",6280,11180,1190,12,0
"2013-07-09",5830,10770,917,0,0
"2015-01-19",6237,10959,1145,12,0
"2008-12-17",5041,7724,192,0,0
"2018-07-11",7287,12395,1613,38,0
"2011-02-21",5539,10487,588,0,0
"2008-06-27",5018,7459,160,0,0
"2013-12-20",5813,10750,1040,3,0
"2017-12-22",7060,12260,1599,38,0
