"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",4766,8101,1052,64,0
"2010-11-17",2487,2569,41,0,0
"2018-09-28",4649,8115,1053,63,0
"2012-12-11",2489,2906,76,1,0
"2015-10-01",4214,6507,374,9,0
"2016-12-27",4577,7197,542,10,0
"2009-06-17",2330,2893,57,0,0
"2013-02-20",2820,3455,102,1,0
"2012-10-31",2488,2894,76,1,0
"2013-05-21",2868,3484,103,1,0
"2012-03-26",2781,3190,62,0,0
"2015-07-03",3965,5934,354,9,0
"2013-07-09",2874,3490,103,1,0
"2015-01-19",3850,5754,318,7,0
"2008-12-17",2289,2756,53,0,0
"2018-07-11",4863,8250,1054,63,0
"2011-02-21",2581,3039,60,0,0
"2008-06-27",2330,2727,44,0,0
"2013-12-20",2892,3490,107,1,0
"2017-12-22",4933,7683,616,12,0
"2014-03-28",2984,3562,110,1,0
"2015-04-09",3885,5844,343,7,0
"2008-10-10",2313,2741,52,0,0
"2020-04-01",4871,8502,1110,63,0
"2020-01-01",4831,8474,1099,63,0
"2013-09-10",2889,3491,107,1,0
"2009-04-06",2325,2890,57,0,0
"2012-07-13",2470,2881,75,1,0
"2014-09-08",3000,4095,176,1,0
"2016-10-07",4466,7078,525,10,0
"2010-07-26",2211,2764,52,0,0
"2016-07-04",4419,7100,530,10,0
"2018-04-09",4944,7900,660,15,0
"2016-01-04",4253,6643,396,10,0
"2016-04-05",4365,6826,418,10,0
"2011-06-10",2924,3370,66,0,0
"2012-01-18",2887,3344,63,0,0
"2008-04-01",2264,2216,9,0,0
"2010-04-01",2200,2754,52,0,0
"2017-10-12",4788,7653,603,11,0
"2017-07-24",4738,7375,561,11,0
"2019-07-01",4801,8304,1080,64,0
"2019-01-01",4679,8108,1064,63,0
"2009-09-25",2111,2699,48,0,0
"2017-04-12",4715,7376,553,10,0
"2007-12-19",1994,2036,9,0,0
"2009-12-16",2127,2699,52,0,0
"2019-10-09",4812,8359,1097,65,0
"2011-09-05",2901,3355,66,0,0
