"snapshot","kingdom","speciesCount"
"2008-06-27",1,675
"2008-06-27",3,7
"2008-06-27",4,17
"2008-06-27",5,229
"2008-06-27",6,715
"2008-06-27",7,9
"2010-11-17",1,1149
"2010-11-17",3,7
"2010-11-17",4,20
"2010-11-17",5,232
"2010-11-17",6,936
"2010-11-17",7,9
"2019-04-06",1,2183
"2019-04-06",3,9
"2019-04-06",4,71
"2019-04-06",5,303
"2019-04-06",6,1964
"2019-04-06",7,11
"2013-05-21",0,1
"2013-05-21",1,1564
"2013-05-21",3,7
"2013-05-21",4,19
"2013-05-21",5,233
"2013-05-21",6,1154
"2013-05-21",7,9
"2015-04-09",0,1
"2015-04-09",1,1750
"2015-04-09",3,2
"2015-04-09",4,35
"2011-02-21",1,1151
"2015-04-09",5,250
"2015-04-09",6,1233
"2011-02-21",3,7
"2015-04-09",7,9
"2011-02-21",4,20
"2011-02-21",5,232
"2011-02-21",6,937
"2011-02-21",7,9
"2019-01-01",1,2168
"2019-01-01",3,9
"2019-01-01",4,71
"2019-01-01",5,300
"2019-01-01",6,1951
"2019-01-01",7,11
"2008-04-01",1,641
"2008-04-01",3,2
"2008-04-01",4,14
"2008-04-01",5,226
"2008-04-01",6,588
"2008-04-01",7,9
"2017-10-12",0,1
"2017-10-12",1,2186
"2017-10-12",3,6
"2017-10-12",4,37
"2017-10-12",5,289
"2017-10-12",6,1863
"2017-10-12",7,11
"2013-07-09",0,1
"2013-07-09",1,1556
"2013-07-09",3,7
"2012-10-31",0,1
"2013-07-09",4,29
"2012-10-31",1,1379
"2013-07-09",5,237
"2013-07-09",6,1155
"2012-10-31",3,7
"2013-07-09",7,9
"2012-10-31",4,19
"2012-10-31",5,231
"2012-10-31",6,1128
"2012-10-31",7,9
"2018-09-28",1,2164
"2018-09-28",3,9
"2018-09-28",4,69
"2018-09-28",5,291
"2018-09-28",6,1978
"2018-09-28",7,11
"2017-04-12",0,1
"2017-04-12",1,2165
"2017-04-12",3,6
"2017-04-12",4,37
"2017-04-12",5,279
"2017-04-12",6,1776
"2017-04-12",7,10
"2009-04-06",1,997
"2009-04-06",3,7
"2009-04-06",4,18
"2009-04-06",5,229
"2009-04-06",6,767
"2009-04-06",7,9
"2016-04-05",0,1
"2016-04-05",1,2018
"2016-04-05",3,9
"2016-04-05",4,38
"2016-04-05",5,278
"2016-04-05",6,1827
"2016-04-05",7,10
"2013-12-20",0,1
"2013-12-20",1,1548
"2016-12-27",0,1
"2013-12-20",3,7
"2016-12-27",1,2114
"2013-12-20",4,29
"2013-12-20",5,237
"2016-12-27",3,9
"2013-12-20",6,1151
"2016-12-27",4,38
"2013-12-20",7,9
"2016-12-27",5,279
"2016-12-27",6,1852
"2016-12-27",7,10
"2008-10-10",1,920
"2008-10-10",3,7
"2008-10-10",4,18
"2008-10-10",5,229
"2008-10-10",6,733
"2008-10-10",7,9
"2012-03-26",1,1203
"2012-07-13",0,1
"2012-07-13",1,1339
"2012-03-26",3,7
"2012-03-26",4,19
"2012-07-13",3,7
"2012-03-26",5,228
"2012-07-13",4,19
"2012-03-26",6,931
"2012-07-13",5,231
"2012-03-26",7,9
"2012-07-13",6,973
"2012-07-13",7,9
"2012-12-11",0,1
"2012-12-11",1,1497
"2012-12-11",3,7
"2012-12-11",4,19
"2012-12-11",5,234
"2012-12-11",6,1142
"2012-12-11",7,9
"2015-07-03",0,1
"2015-07-03",1,1840
"2015-07-03",3,1
"2015-07-03",4,25
"2015-07-03",5,254
"2015-07-03",6,1617
"2015-07-03",7,9
"2014-09-08",0,1
"2014-09-08",1,1532
"2014-09-08",3,2
"2014-09-08",4,27
"2014-09-08",5,246
"2014-09-08",6,1153
"2014-09-08",7,9
"2009-09-25",1,1075
"2009-09-25",3,7
"2009-09-25",4,20
"2009-09-25",5,231
"2009-09-25",6,841
"2009-09-25",7,9
"2010-04-01",1,1079
"2010-04-01",3,7
"2014-03-28",0,1
"2010-04-01",4,20
"2014-03-28",1,1618
"2010-04-01",5,231
"2010-04-01",6,871
"2014-03-28",3,7
"2010-04-01",7,9
"2014-03-28",4,36
"2014-03-28",5,246
"2014-03-28",6,1263
"2014-03-28",7,9
"2009-06-17",1,1029
"2009-06-17",3,7
"2009-06-17",4,18
"2009-06-17",5,229
"2009-06-17",6,767
"2009-06-17",7,9
"2018-07-11",1,2194
"2018-07-11",3,9
"2018-07-11",4,69
"2018-07-11",5,287
"2018-07-11",6,1973
"2012-01-18",1,1201
"2018-07-11",7,11
"2012-01-18",3,7
"2012-01-18",4,20
"2012-01-18",5,232
"2012-01-18",6,906
"2012-01-18",7,9
"2013-02-20",0,1
"2013-02-20",1,1551
"2013-02-20",3,7
"2013-02-20",4,19
"2013-02-20",5,233
"2015-01-19",0,1
"2013-02-20",6,1150
"2015-01-19",1,1548
"2017-07-24",0,1
"2013-02-20",7,9
"2017-07-24",1,2172
"2015-01-19",3,2
"2015-01-19",4,28
"2017-07-24",3,9
"2015-01-19",5,250
"2017-07-24",4,39
"2015-01-19",6,1180
"2017-07-24",5,279
"2015-01-19",7,9
"2017-07-24",6,1849
"2017-07-24",7,10
"2017-12-22",0,1
"2017-12-22",1,2207
"2011-09-05",1,1166
"2017-12-22",3,6
"2011-09-05",3,7
"2017-12-22",4,38
"2011-09-05",4,20
"2017-12-22",5,293
"2011-09-05",5,232
"2017-12-22",6,1921
"2011-09-05",6,954
"2017-12-22",7,11
"2011-09-05",7,9
"2009-12-16",1,1078
"2010-07-26",1,1092
"2009-12-16",3,7
"2010-07-26",3,7
"2009-12-16",4,20
"2010-07-26",4,16
"2009-12-16",5,231
"2010-07-26",5,230
"2009-12-16",6,854
"2010-07-26",6,846
"2009-12-16",7,9
"2010-07-26",7,9
"2016-07-04",0,1
"2016-07-04",1,2057
"2016-07-04",3,9
"2016-07-04",4,38
"2016-07-04",5,278
"2016-07-04",6,1828
"2016-07-04",7,10
"2016-10-07",0,1
"2016-10-07",1,2091
"2016-10-07",3,9
"2016-10-07",4,38
"2016-10-07",5,278
"2016-10-07",6,1824
"2016-10-07",7,10
"2015-10-01",0,1
"2015-10-01",1,2008
"2015-10-01",3,9
"2015-10-01",4,38
"2015-10-01",5,269
"2015-10-01",6,1754
"2015-10-01",7,10
"2013-09-10",0,1
"2013-09-10",1,1567
"2013-09-10",3,7
"2013-09-10",4,29
"2013-09-10",5,237
"2013-09-10",6,1155
"2013-09-10",7,9
"2008-12-17",1,989
"2008-12-17",3,7
"2008-12-17",4,18
"2008-12-17",5,229
"2008-12-17",6,739
"2008-12-17",7,9
"2011-06-10",1,1168
"2011-06-10",3,7
"2011-06-10",4,20
"2011-06-10",5,232
"2011-06-10",6,955
"2011-06-10",7,9
"2007-12-19",1,640
"2007-12-19",3,2
"2007-12-19",4,14
"2007-12-19",5,226
"2007-12-19",6,587
"2007-12-19",7,9
"2016-01-04",0,1
"2016-01-04",1,2033
"2016-01-04",3,9
"2016-01-04",4,38
"2016-01-04",5,273
"2016-01-04",6,1792
"2016-01-04",7,10
"2018-04-09",0,1
"2018-04-09",1,2191
"2018-04-09",3,9
"2018-04-09",4,71
"2018-04-09",5,297
"2018-04-09",6,1997
"2018-04-09",7,11
